2014-02-21 00:00:00+01:00,InfoPlusDVS,,3617
2014-02-21 01:00:00+01:00,InfoPlusDVS,,543
2014-02-21 02:00:00+01:00,InfoPlusDVS,,40
2014-02-21 03:00:00+01:00,InfoPlusDVS,,89
2014-02-21 04:00:00+01:00,InfoPlusDVS,,1235
2014-02-21 05:00:00+01:00,InfoPlusDVS,,5084
2014-02-21 06:00:00+01:00,InfoPlusDVS,,9654
2014-02-21 07:00:00+01:00,InfoPlusDVS,,10946
2014-02-21 08:00:00+01:00,InfoPlusDVS,,10638
2014-02-21 09:00:00+01:00,InfoPlusDVS,,9923
2014-02-21 10:00:00+01:00,InfoPlusDVS,,9950
2014-02-21 11:00:00+01:00,InfoPlusDVS,,9069
2014-02-21 12:00:00+01:00,InfoPlusDVS,,9987
2014-02-21 13:00:00+01:00,InfoPlusDVS,,9564
2014-02-21 14:00:00+01:00,InfoPlusDVS,,9704
2014-02-21 15:00:00+01:00,InfoPlusDVS,,9995
2014-02-21 16:00:00+01:00,InfoPlusDVS,,10535
2014-02-21 17:00:00+01:00,InfoPlusDVS,,10972
2014-02-21 18:00:00+01:00,InfoPlusDVS,,10381
2014-02-21 19:00:00+01:00,InfoPlusDVS,,10051
2014-02-21 20:00:00+01:00,InfoPlusDVS,,8798
2014-02-21 21:00:00+01:00,InfoPlusDVS,,8176
2014-02-21 22:00:00+01:00,InfoPlusDVS,,7827
2014-02-21 23:00:00+01:00,InfoPlusDVS,,6520
