2014-02-06 00:00:00+01:00,InfoPlusDVS,,3491
2014-02-06 01:00:00+01:00,InfoPlusDVS,,608
2014-02-06 02:00:00+01:00,InfoPlusDVS,,52
2014-02-06 03:00:00+01:00,InfoPlusDVS,,115
2014-02-06 04:00:00+01:00,InfoPlusDVS,,1252
2014-02-06 05:00:00+01:00,InfoPlusDVS,,4975
2014-02-06 06:00:00+01:00,InfoPlusDVS,,9388
2014-02-06 07:00:00+01:00,InfoPlusDVS,,11512
2014-02-06 08:00:00+01:00,InfoPlusDVS,,11679
2014-02-06 09:00:00+01:00,InfoPlusDVS,,10921
2014-02-06 10:00:00+01:00,InfoPlusDVS,,9928
2014-02-06 11:00:00+01:00,InfoPlusDVS,,10334
2014-02-06 12:00:00+01:00,InfoPlusDVS,,10781
2014-02-06 13:00:00+01:00,InfoPlusDVS,,10147
2014-02-06 14:00:00+01:00,InfoPlusDVS,,10337
2014-02-06 15:00:00+01:00,InfoPlusDVS,,11653
2014-02-06 16:00:00+01:00,InfoPlusDVS,,11932
2014-02-06 17:00:00+01:00,InfoPlusDVS,,12684
2014-02-06 18:00:00+01:00,InfoPlusDVS,,12521
2014-02-06 19:00:00+01:00,InfoPlusDVS,,11636
2014-02-06 20:00:00+01:00,InfoPlusDVS,,9313
2014-02-06 21:00:00+01:00,InfoPlusDVS,,8474
2014-02-06 22:00:00+01:00,InfoPlusDVS,,7827
2014-02-06 23:00:00+01:00,InfoPlusDVS,,6512
