2014-02-22 00:00:00+01:00,HAFAS,AC,4
2014-02-22 00:00:00+01:00,HAFAS,AH,7
2014-02-22 00:00:00+01:00,HAFAS,AHP,7
2014-02-22 00:00:00+01:00,HAFAS,AHPR,2
2014-02-22 00:00:00+01:00,HAFAS,AHZ,1
2014-02-22 00:00:00+01:00,HAFAS,AKL,4
2014-02-22 00:00:00+01:00,HAFAS,AKM,10
2014-02-22 00:00:00+01:00,HAFAS,ALM,4
2014-02-22 00:00:00+01:00,HAFAS,ALMB,4
2014-02-22 00:00:00+01:00,HAFAS,ALMM,4
2014-02-22 00:00:00+01:00,HAFAS,ALMO,1
2014-02-22 00:00:00+01:00,HAFAS,ALMP,3
2014-02-22 00:00:00+01:00,HAFAS,AMF,6
2014-02-22 00:00:00+01:00,HAFAS,AMFS,6
2014-02-22 00:00:00+01:00,HAFAS,AML,4
2014-02-22 00:00:00+01:00,HAFAS,AMPO,3
2014-02-22 00:00:00+01:00,HAFAS,AMR,4
2014-02-22 00:00:00+01:00,HAFAS,AMRI,5
2014-02-22 00:00:00+01:00,HAFAS,AMRN,5
2014-02-22 00:00:00+01:00,HAFAS,ANA,6
2014-02-22 00:00:00+01:00,HAFAS,APD,5
2014-02-22 00:00:00+01:00,HAFAS,APDM,1
2014-02-22 00:00:00+01:00,HAFAS,APDO,1
2014-02-22 00:00:00+01:00,HAFAS,APG,5
2014-02-22 00:00:00+01:00,HAFAS,APN,7
2014-02-22 00:00:00+01:00,HAFAS,ARN,9
2014-02-22 00:00:00+01:00,HAFAS,ASA,5
2014-02-22 00:00:00+01:00,HAFAS,ASB,4
2014-02-22 00:00:00+01:00,HAFAS,ASD,6
2014-02-22 00:00:00+01:00,HAFAS,ASDL,6
2014-02-22 00:00:00+01:00,HAFAS,ASDM,5
2014-02-22 00:00:00+01:00,HAFAS,ASDZ,5
2014-02-22 00:00:00+01:00,HAFAS,ASHD,1
2014-02-22 00:00:00+01:00,HAFAS,ASN,5
2014-02-22 00:00:00+01:00,HAFAS,ASS,5
2014-02-22 00:00:00+01:00,HAFAS,ASSP,1
2014-02-22 00:00:00+01:00,HAFAS,ATN,12
2014-02-22 00:00:00+01:00,HAFAS,AVAT,1
2014-02-22 00:00:00+01:00,HAFAS,BD,4
2014-02-22 00:00:00+01:00,HAFAS,BDE,8
2014-02-22 00:00:00+01:00,HAFAS,BDG,5
2014-02-22 00:00:00+01:00,HAFAS,BDM,5
2014-02-22 00:00:00+01:00,HAFAS,BET,8
2014-02-22 00:00:00+01:00,HAFAS,BF,4
2014-02-22 00:00:00+01:00,HAFAS,BGN,1
2014-02-22 00:00:00+01:00,HAFAS,BHDV,1
2014-02-22 00:00:00+01:00,HAFAS,BHV,8
2014-02-22 00:00:00+01:00,HAFAS,BK,10
2014-02-22 00:00:00+01:00,HAFAS,BKF,5
2014-02-22 00:00:00+01:00,HAFAS,BKG,5
2014-02-22 00:00:00+01:00,HAFAS,BL,8
2014-02-22 00:00:00+01:00,HAFAS,BLL,5
2014-02-22 00:00:00+01:00,HAFAS,BMN,8
2014-02-22 00:00:00+01:00,HAFAS,BMR,3
2014-02-22 00:00:00+01:00,HAFAS,BN,8
2014-02-22 00:00:00+01:00,HAFAS,BNC,4
2014-02-22 00:00:00+01:00,HAFAS,BNK,6
2014-02-22 00:00:00+01:00,HAFAS,BNN,4
2014-02-22 00:00:00+01:00,HAFAS,BP,4
2014-02-22 00:00:00+01:00,HAFAS,BR,5
2014-02-22 00:00:00+01:00,HAFAS,BRD,4
2014-02-22 00:00:00+01:00,HAFAS,BRN,8
2014-02-22 00:00:00+01:00,HAFAS,BSD,4
2014-02-22 00:00:00+01:00,HAFAS,BSK,2
2014-02-22 00:00:00+01:00,HAFAS,BSMZ,4
2014-02-22 00:00:00+01:00,HAFAS,BTL,10
2014-02-22 00:00:00+01:00,HAFAS,BV,5
2014-02-22 00:00:00+01:00,HAFAS,BZL,9
2014-02-22 00:00:00+01:00,HAFAS,CAS,5
2014-02-22 00:00:00+01:00,HAFAS,CK,7
2014-02-22 00:00:00+01:00,HAFAS,CL,5
2014-02-22 00:00:00+01:00,HAFAS,CO,9
2014-02-22 00:00:00+01:00,HAFAS,CPS,5
2014-02-22 00:00:00+01:00,HAFAS,CVM,7
2014-02-22 00:00:00+01:00,HAFAS,DA,3
2014-02-22 00:00:00+01:00,HAFAS,DB,8
2014-02-22 00:00:00+01:00,HAFAS,DDN,11
2014-02-22 00:00:00+01:00,HAFAS,DDR,6
2014-02-22 00:00:00+01:00,HAFAS,DDRS,4
2014-02-22 00:00:00+01:00,HAFAS,DDZD,8
2014-02-22 00:00:00+01:00,HAFAS,DEI,6
2014-02-22 00:00:00+01:00,HAFAS,DID,5
2014-02-22 00:00:00+01:00,HAFAS,DL,3
2014-02-22 00:00:00+01:00,HAFAS,DLD,7
2014-02-22 00:00:00+01:00,HAFAS,DLN,6
2014-02-22 00:00:00+01:00,HAFAS,DMN,5
2014-02-22 00:00:00+01:00,HAFAS,DMNZ,5
2014-02-22 00:00:00+01:00,HAFAS,DN,8
2014-02-22 00:00:00+01:00,HAFAS,DR,6
2014-02-22 00:00:00+01:00,HAFAS,DRH,3
2014-02-22 00:00:00+01:00,HAFAS,DRON,9
2014-02-22 00:00:00+01:00,HAFAS,DRP,1
2014-02-22 00:00:00+01:00,HAFAS,DT,6
2014-02-22 00:00:00+01:00,HAFAS,DTC,10
2014-02-22 00:00:00+01:00,HAFAS,DTCH,10
2014-02-22 00:00:00+01:00,HAFAS,DTZ,6
2014-02-22 00:00:00+01:00,HAFAS,DV,14
2014-02-22 00:00:00+01:00,HAFAS,DVC,7
2014-02-22 00:00:00+01:00,HAFAS,DVD,5
2014-02-22 00:00:00+01:00,HAFAS,DVN,3
2014-02-22 00:00:00+01:00,HAFAS,DVNK,4
2014-02-22 00:00:00+01:00,HAFAS,DZ,2
2014-02-22 00:00:00+01:00,HAFAS,DZW,3
2014-02-22 00:00:00+01:00,HAFAS,EC,11
2014-02-22 00:00:00+01:00,HAFAS,ED,5
2014-02-22 00:00:00+01:00,HAFAS,EDC,9
2014-02-22 00:00:00+01:00,HAFAS,EGH,7
2014-02-22 00:00:00+01:00,HAFAS,EGHM,1
2014-02-22 00:00:00+01:00,HAFAS,EHB,5
2014-02-22 00:00:00+01:00,HAFAS,EHV,5
2014-02-22 00:00:00+01:00,HAFAS,EKZ,8
2014-02-22 00:00:00+01:00,HAFAS,EML,6
2014-02-22 00:00:00+01:00,HAFAS,EMN,4
2014-02-22 00:00:00+01:00,HAFAS,EMNZ,1
2014-02-22 00:00:00+01:00,HAFAS,ES,5
2014-02-22 00:00:00+01:00,HAFAS,ESD,1
2014-02-22 00:00:00+01:00,HAFAS,ESE,1
2014-02-22 00:00:00+01:00,HAFAS,EST,14
2014-02-22 00:00:00+01:00,HAFAS,ETN,10
2014-02-22 00:00:00+01:00,HAFAS,FN,2
2014-02-22 00:00:00+01:00,HAFAS,GBG,7
2014-02-22 00:00:00+01:00,HAFAS,GBR,1
2014-02-22 00:00:00+01:00,HAFAS,GD,5
2014-02-22 00:00:00+01:00,HAFAS,GDG,6
2014-02-22 00:00:00+01:00,HAFAS,GDK,7
2014-02-22 00:00:00+01:00,HAFAS,GDM,10
2014-02-22 00:00:00+01:00,HAFAS,GDR,1
2014-02-22 00:00:00+01:00,HAFAS,GERP,1
2014-02-22 00:00:00+01:00,HAFAS,GK,5
2014-02-22 00:00:00+01:00,HAFAS,GLN,7
2014-02-22 00:00:00+01:00,HAFAS,GN,4
2014-02-22 00:00:00+01:00,HAFAS,GND,4
2014-02-22 00:00:00+01:00,HAFAS,GNN,3
2014-02-22 00:00:00+01:00,HAFAS,GO,10
2014-02-22 00:00:00+01:00,HAFAS,GP,8
2014-02-22 00:00:00+01:00,HAFAS,GR,3
2014-02-22 00:00:00+01:00,HAFAS,GS,4
2014-02-22 00:00:00+01:00,HAFAS,GV,5
2014-02-22 00:00:00+01:00,HAFAS,GVC,6
2014-02-22 00:00:00+01:00,HAFAS,GVM,4
2014-02-22 00:00:00+01:00,HAFAS,GVMW,8
2014-02-22 00:00:00+01:00,HAFAS,GW,12
2014-02-22 00:00:00+01:00,HAFAS,GZ,9
2014-02-22 00:00:00+01:00,HAFAS,HAD,3
2014-02-22 00:00:00+01:00,HAFAS,HB,6
2014-02-22 00:00:00+01:00,HAFAS,HBZM,1
2014-02-22 00:00:00+01:00,HAFAS,HD,7
2014-02-22 00:00:00+01:00,HAFAS,HDB,4
2014-02-22 00:00:00+01:00,HAFAS,HDE,8
2014-02-22 00:00:00+01:00,HAFAS,HDG,9
2014-02-22 00:00:00+01:00,HAFAS,HDR,10
2014-02-22 00:00:00+01:00,HAFAS,HDRZ,8
2014-02-22 00:00:00+01:00,HAFAS,HFD,6
2014-02-22 00:00:00+01:00,HAFAS,HGL,9
2014-02-22 00:00:00+01:00,HAFAS,HGLG,5
2014-02-22 00:00:00+01:00,HAFAS,HGLO,6
2014-02-22 00:00:00+01:00,HAFAS,HGV,8
2014-02-22 00:00:00+01:00,HAFAS,HGZ,4
2014-02-22 00:00:00+01:00,HAFAS,HIL,1
2014-02-22 00:00:00+01:00,HAFAS,HK,4
2014-02-22 00:00:00+01:00,HAFAS,HKS,5
2014-02-22 00:00:00+01:00,HAFAS,HLD,9
2014-02-22 00:00:00+01:00,HAFAS,HLDS,1
2014-02-22 00:00:00+01:00,HAFAS,HLGH,1
2014-02-22 00:00:00+01:00,HAFAS,HLM,5
2014-02-22 00:00:00+01:00,HAFAS,HLMS,1
2014-02-22 00:00:00+01:00,HAFAS,HLO,5
2014-02-22 00:00:00+01:00,HAFAS,HM,4
2014-02-22 00:00:00+01:00,HAFAS,HMBH,9
2014-02-22 00:00:00+01:00,HAFAS,HMBV,1
2014-02-22 00:00:00+01:00,HAFAS,HMH,10
2014-02-22 00:00:00+01:00,HAFAS,HN,5
2014-02-22 00:00:00+01:00,HAFAS,HNK,7
2014-02-22 00:00:00+01:00,HAFAS,HON,5
2014-02-22 00:00:00+01:00,HAFAS,HOR,4
2014-02-22 00:00:00+01:00,HAFAS,HR,11
2014-02-22 00:00:00+01:00,HAFAS,HRL,4
2014-02-22 00:00:00+01:00,HAFAS,HRLK,1
2014-02-22 00:00:00+01:00,HAFAS,HRLW,1
2014-02-22 00:00:00+01:00,HAFAS,HRN,5
2014-02-22 00:00:00+01:00,HAFAS,HRT,5
2014-02-22 00:00:00+01:00,HAFAS,HT,4
2014-02-22 00:00:00+01:00,HAFAS,HTN,9
2014-02-22 00:00:00+01:00,HAFAS,HTNC,1
2014-02-22 00:00:00+01:00,HAFAS,HTO,9
2014-02-22 00:00:00+01:00,HAFAS,HVL,4
2014-02-22 00:00:00+01:00,HAFAS,HVS,4
2014-02-22 00:00:00+01:00,HAFAS,HVSM,5
2014-02-22 00:00:00+01:00,HAFAS,HVSP,4
2014-02-22 00:00:00+01:00,HAFAS,HWD,5
2014-02-22 00:00:00+01:00,HAFAS,HWZB,4
2014-02-22 00:00:00+01:00,HAFAS,HZE,10
2014-02-22 00:00:00+01:00,HAFAS,KBD,3
2014-02-22 00:00:00+01:00,HAFAS,KBK,6
2014-02-22 00:00:00+01:00,HAFAS,KBW,7
2014-02-22 00:00:00+01:00,HAFAS,KLP,8
2014-02-22 00:00:00+01:00,HAFAS,KMA,9
2014-02-22 00:00:00+01:00,HAFAS,KMR,7
2014-02-22 00:00:00+01:00,HAFAS,KPN,2
2014-02-22 00:00:00+01:00,HAFAS,KPNZ,10
2014-02-22 00:00:00+01:00,HAFAS,KRD,6
2014-02-22 00:00:00+01:00,HAFAS,KRG,4
2014-02-22 00:00:00+01:00,HAFAS,KW,4
2014-02-22 00:00:00+01:00,HAFAS,KZD,5
2014-02-22 00:00:00+01:00,HAFAS,LAA,5
2014-02-22 00:00:00+01:00,HAFAS,LC,7
2014-02-22 00:00:00+01:00,HAFAS,LDL,11
2014-02-22 00:00:00+01:00,HAFAS,LDM,4
2014-02-22 00:00:00+01:00,HAFAS,LEDN,5
2014-02-22 00:00:00+01:00,HAFAS,LG,9
2014-02-22 00:00:00+01:00,HAFAS,LLS,5
2014-02-22 00:00:00+01:00,HAFAS,LP,3
2014-02-22 00:00:00+01:00,HAFAS,LTN,8
2014-02-22 00:00:00+01:00,HAFAS,LTV,8
2014-02-22 00:00:00+01:00,HAFAS,LUT,8
2014-02-22 00:00:00+01:00,HAFAS,LW,5
2014-02-22 00:00:00+01:00,HAFAS,LWC,6
2014-02-22 00:00:00+01:00,HAFAS,MAS,4
2014-02-22 00:00:00+01:00,HAFAS,MDB,10
2014-02-22 00:00:00+01:00,HAFAS,MES,8
2014-02-22 00:00:00+01:00,HAFAS,MMLH,1
2014-02-22 00:00:00+01:00,HAFAS,MP,11
2014-02-22 00:00:00+01:00,HAFAS,MRB,7
2014-02-22 00:00:00+01:00,HAFAS,MRN,3
2014-02-22 00:00:00+01:00,HAFAS,MSS,6
2014-02-22 00:00:00+01:00,HAFAS,MSW,4
2014-02-22 00:00:00+01:00,HAFAS,MT,11
2014-02-22 00:00:00+01:00,HAFAS,MTH,3
2014-02-22 00:00:00+01:00,HAFAS,MTN,9
2014-02-22 00:00:00+01:00,HAFAS,MTR,12
2014-02-22 00:00:00+01:00,HAFAS,MZ,1
2014-02-22 00:00:00+01:00,HAFAS,NA,5
2014-02-22 00:00:00+01:00,HAFAS,NDB,9
2014-02-22 00:00:00+01:00,HAFAS,NH,4
2014-02-22 00:00:00+01:00,HAFAS,NKK,7
2014-02-22 00:00:00+01:00,HAFAS,NM,10
2014-02-22 00:00:00+01:00,HAFAS,NMD,3
2014-02-22 00:00:00+01:00,HAFAS,NMH,5
2014-02-22 00:00:00+01:00,HAFAS,NML,1
2014-02-22 00:00:00+01:00,HAFAS,NS,6
2014-02-22 00:00:00+01:00,HAFAS,NSCH,5
2014-02-22 00:00:00+01:00,HAFAS,NVD,2
2014-02-22 00:00:00+01:00,HAFAS,NVP,4
2014-02-22 00:00:00+01:00,HAFAS,NWK,8
2014-02-22 00:00:00+01:00,HAFAS,NWL,4
2014-02-22 00:00:00+01:00,HAFAS,O,11
2014-02-22 00:00:00+01:00,HAFAS,OBD,5
2014-02-22 00:00:00+01:00,HAFAS,ODB,8
2014-02-22 00:00:00+01:00,HAFAS,ODZ,8
2014-02-22 00:00:00+01:00,HAFAS,OMN,7
2014-02-22 00:00:00+01:00,HAFAS,OST,6
2014-02-22 00:00:00+01:00,HAFAS,OT,2
2014-02-22 00:00:00+01:00,HAFAS,OTB,10
2014-02-22 00:00:00+01:00,HAFAS,OVN,8
2014-02-22 00:00:00+01:00,HAFAS,OW,11
2014-02-22 00:00:00+01:00,HAFAS,PMO,8
2014-02-22 00:00:00+01:00,HAFAS,PMR,9
2014-02-22 00:00:00+01:00,HAFAS,PMW,1
2014-02-22 00:00:00+01:00,HAFAS,PT,2
2014-02-22 00:00:00+01:00,HAFAS,RAI,5
2014-02-22 00:00:00+01:00,HAFAS,RAT,3
2014-02-22 00:00:00+01:00,HAFAS,RB,4
2014-02-22 00:00:00+01:00,HAFAS,RD,7
2014-02-22 00:00:00+01:00,HAFAS,RH,7
2014-02-22 00:00:00+01:00,HAFAS,RHN,11
2014-02-22 00:00:00+01:00,HAFAS,RL,7
2014-02-22 00:00:00+01:00,HAFAS,RLB,4
2014-02-22 00:00:00+01:00,HAFAS,RM,15
2014-02-22 00:00:00+01:00,HAFAS,RS,10
2014-02-22 00:00:00+01:00,HAFAS,RSD,6
2014-02-22 00:00:00+01:00,HAFAS,RSN,4
2014-02-22 00:00:00+01:00,HAFAS,RSW,6
2014-02-22 00:00:00+01:00,HAFAS,RTA,7
2014-02-22 00:00:00+01:00,HAFAS,RTB,5
2014-02-22 00:00:00+01:00,HAFAS,RTD,5
2014-02-22 00:00:00+01:00,HAFAS,RTN,5
2014-02-22 00:00:00+01:00,HAFAS,RTZ,5
2014-02-22 00:00:00+01:00,HAFAS,RV,4
2014-02-22 00:00:00+01:00,HAFAS,RVS,6
2014-02-22 00:00:00+01:00,HAFAS,SBK,8
2014-02-22 00:00:00+01:00,HAFAS,SD,5
2014-02-22 00:00:00+01:00,HAFAS,SDA,3
2014-02-22 00:00:00+01:00,HAFAS,SDM,5
2014-02-22 00:00:00+01:00,HAFAS,SDT,4
2014-02-22 00:00:00+01:00,HAFAS,SDTB,1
2014-02-22 00:00:00+01:00,HAFAS,SGL,7
2014-02-22 00:00:00+01:00,HAFAS,SGN,7
2014-02-22 00:00:00+01:00,HAFAS,SHL,5
2014-02-22 00:00:00+01:00,HAFAS,SM,9
2014-02-22 00:00:00+01:00,HAFAS,SN,10
2014-02-22 00:00:00+01:00,HAFAS,SOG,6
2014-02-22 00:00:00+01:00,HAFAS,SPM,3
2014-02-22 00:00:00+01:00,HAFAS,SPTN,4
2014-02-22 00:00:00+01:00,HAFAS,SPTZ,4
2014-02-22 00:00:00+01:00,HAFAS,SRN,9
2014-02-22 00:00:00+01:00,HAFAS,SSH,1
2014-02-22 00:00:00+01:00,HAFAS,ST,3
2014-02-22 00:00:00+01:00,HAFAS,STD,17
2014-02-22 00:00:00+01:00,HAFAS,STM,4
2014-02-22 00:00:00+01:00,HAFAS,STZ,5
2014-02-22 00:00:00+01:00,HAFAS,SWD,4
2014-02-22 00:00:00+01:00,HAFAS,SWK,11
2014-02-22 00:00:00+01:00,HAFAS,TB,5
2014-02-22 00:00:00+01:00,HAFAS,TBG,9
2014-02-22 00:00:00+01:00,HAFAS,TBR,1
2014-02-22 00:00:00+01:00,HAFAS,TBU,4
2014-02-22 00:00:00+01:00,HAFAS,TG,4
2014-02-22 00:00:00+01:00,HAFAS,TL,6
2014-02-22 00:00:00+01:00,HAFAS,TPSW,1
2014-02-22 00:00:00+01:00,HAFAS,TWL,1
2014-02-22 00:00:00+01:00,HAFAS,UHM,3
2014-02-22 00:00:00+01:00,HAFAS,UHZ,8
2014-02-22 00:00:00+01:00,HAFAS,UST,9
2014-02-22 00:00:00+01:00,HAFAS,UT,6
2014-02-22 00:00:00+01:00,HAFAS,UTG,5
2014-02-22 00:00:00+01:00,HAFAS,UTL,8
2014-02-22 00:00:00+01:00,HAFAS,UTLR,12
2014-02-22 00:00:00+01:00,HAFAS,UTM,1
2014-02-22 00:00:00+01:00,HAFAS,UTO,4
2014-02-22 00:00:00+01:00,HAFAS,UTT,1
2014-02-22 00:00:00+01:00,HAFAS,UTZL,1
2014-02-22 00:00:00+01:00,HAFAS,VB,9
2014-02-22 00:00:00+01:00,HAFAS,VD,3
2014-02-22 00:00:00+01:00,HAFAS,VDG,6
2014-02-22 00:00:00+01:00,HAFAS,VDL,6
2014-02-22 00:00:00+01:00,HAFAS,VDM,1
2014-02-22 00:00:00+01:00,HAFAS,VDO,6
2014-02-22 00:00:00+01:00,HAFAS,VDW,5
2014-02-22 00:00:00+01:00,HAFAS,VEM,1
2014-02-22 00:00:00+01:00,HAFAS,VG,11
2014-02-22 00:00:00+01:00,HAFAS,VH,5
2014-02-22 00:00:00+01:00,HAFAS,VHP,4
2014-02-22 00:00:00+01:00,HAFAS,VK,8
2014-02-22 00:00:00+01:00,HAFAS,VL,5
2014-02-22 00:00:00+01:00,HAFAS,VLB,2
2014-02-22 00:00:00+01:00,HAFAS,VNDC,9
2014-02-22 00:00:00+01:00,HAFAS,VNDW,6
2014-02-22 00:00:00+01:00,HAFAS,VP,5
2014-02-22 00:00:00+01:00,HAFAS,VRY,5
2014-02-22 00:00:00+01:00,HAFAS,VS,11
2014-02-22 00:00:00+01:00,HAFAS,VSS,11
2014-02-22 00:00:00+01:00,HAFAS,VST,4
2014-02-22 00:00:00+01:00,HAFAS,VSV,11
2014-02-22 00:00:00+01:00,HAFAS,VTN,11
2014-02-22 00:00:00+01:00,HAFAS,VWD,10
2014-02-22 00:00:00+01:00,HAFAS,VZ,1
2014-02-22 00:00:00+01:00,HAFAS,WAD,9
2014-02-22 00:00:00+01:00,HAFAS,WADN,7
2014-02-22 00:00:00+01:00,HAFAS,WC,3
2014-02-22 00:00:00+01:00,HAFAS,WD,9
2014-02-22 00:00:00+01:00,HAFAS,WDN,5
2014-02-22 00:00:00+01:00,HAFAS,WF,9
2014-02-22 00:00:00+01:00,HAFAS,WFM,3
2014-02-22 00:00:00+01:00,HAFAS,WH,5
2014-02-22 00:00:00+01:00,HAFAS,WL,9
2014-02-22 00:00:00+01:00,HAFAS,WM,7
2014-02-22 00:00:00+01:00,HAFAS,WP,4
2014-02-22 00:00:00+01:00,HAFAS,WS,4
2014-02-22 00:00:00+01:00,HAFAS,WSM,4
2014-02-22 00:00:00+01:00,HAFAS,WT,9
2014-02-22 00:00:00+01:00,HAFAS,WTV,1
2014-02-22 00:00:00+01:00,HAFAS,WV,12
2014-02-22 00:00:00+01:00,HAFAS,WW,5
2014-02-22 00:00:00+01:00,HAFAS,WWW,1
2014-02-22 00:00:00+01:00,HAFAS,WZ,8
2014-02-22 00:00:00+01:00,HAFAS,YPB,1
2014-02-22 00:00:00+01:00,HAFAS,ZB,4
2014-02-22 00:00:00+01:00,HAFAS,ZBM,10
2014-02-22 00:00:00+01:00,HAFAS,ZD,7
2014-02-22 00:00:00+01:00,HAFAS,ZDK,10
2014-02-22 00:00:00+01:00,HAFAS,ZH,7
2014-02-22 00:00:00+01:00,HAFAS,ZL,7
2014-02-22 00:00:00+01:00,HAFAS,ZLW,10
2014-02-22 00:00:00+01:00,HAFAS,ZP,7
2014-02-22 00:00:00+01:00,HAFAS,ZTM,9
2014-02-22 00:00:00+01:00,HAFAS,ZTMO,9
2014-02-22 00:00:00+01:00,HAFAS,ZV,3
2014-02-22 00:00:00+01:00,HAFAS,ZVB,10
2014-02-22 00:00:00+01:00,HAFAS,ZVT,11
2014-02-22 00:00:00+01:00,HAFAS,ZWD,4
2014-02-22 00:00:00+01:00,HAFAS,ZWW,8
2014-02-22 01:00:00+01:00,HAFAS,AC,8
2014-02-22 01:00:00+01:00,HAFAS,AH,10
2014-02-22 01:00:00+01:00,HAFAS,AKL,7
2014-02-22 01:00:00+01:00,HAFAS,AKM,11
2014-02-22 01:00:00+01:00,HAFAS,ALM,10
2014-02-22 01:00:00+01:00,HAFAS,ALMB,8
2014-02-22 01:00:00+01:00,HAFAS,ALMM,8
2014-02-22 01:00:00+01:00,HAFAS,ALMP,12
2014-02-22 01:00:00+01:00,HAFAS,AMF,5
2014-02-22 01:00:00+01:00,HAFAS,AML,6
2014-02-22 01:00:00+01:00,HAFAS,AMPO,5
2014-02-22 01:00:00+01:00,HAFAS,AMR,5
2014-02-22 01:00:00+01:00,HAFAS,AMRN,5
2014-02-22 01:00:00+01:00,HAFAS,ANA,8
2014-02-22 01:00:00+01:00,HAFAS,APG,5
2014-02-22 01:00:00+01:00,HAFAS,ASA,3
2014-02-22 01:00:00+01:00,HAFAS,ASB,6
2014-02-22 01:00:00+01:00,HAFAS,ASD,13
2014-02-22 01:00:00+01:00,HAFAS,ASDL,5
2014-02-22 01:00:00+01:00,HAFAS,ASDM,6
2014-02-22 01:00:00+01:00,HAFAS,ASDZ,6
2014-02-22 01:00:00+01:00,HAFAS,ASN,5
2014-02-22 01:00:00+01:00,HAFAS,ASS,5
2014-02-22 01:00:00+01:00,HAFAS,BD,4
2014-02-22 01:00:00+01:00,HAFAS,BDM,9
2014-02-22 01:00:00+01:00,HAFAS,BET,1
2014-02-22 01:00:00+01:00,HAFAS,BKF,11
2014-02-22 01:00:00+01:00,HAFAS,BKG,12
2014-02-22 01:00:00+01:00,HAFAS,BL,9
2014-02-22 01:00:00+01:00,HAFAS,BLL,5
2014-02-22 01:00:00+01:00,HAFAS,BNC,1
2014-02-22 01:00:00+01:00,HAFAS,BNN,8
2014-02-22 01:00:00+01:00,HAFAS,BR,2
2014-02-22 01:00:00+01:00,HAFAS,BRD,10
2014-02-22 01:00:00+01:00,HAFAS,BRN,11
2014-02-22 01:00:00+01:00,HAFAS,BSD,6
2014-02-22 01:00:00+01:00,HAFAS,BSMZ,8
2014-02-22 01:00:00+01:00,HAFAS,BV,3
2014-02-22 01:00:00+01:00,HAFAS,CAS,6
2014-02-22 01:00:00+01:00,HAFAS,CO,1
2014-02-22 01:00:00+01:00,HAFAS,CPS,4
2014-02-22 01:00:00+01:00,HAFAS,DB,1
2014-02-22 01:00:00+01:00,HAFAS,DDR,6
2014-02-22 01:00:00+01:00,HAFAS,DDRS,5
2014-02-22 01:00:00+01:00,HAFAS,DDZD,1
2014-02-22 01:00:00+01:00,HAFAS,DL,2
2014-02-22 01:00:00+01:00,HAFAS,DLN,2
2014-02-22 01:00:00+01:00,HAFAS,DMN,8
2014-02-22 01:00:00+01:00,HAFAS,DMNZ,8
2014-02-22 01:00:00+01:00,HAFAS,DRH,1
2014-02-22 01:00:00+01:00,HAFAS,DT,5
2014-02-22 01:00:00+01:00,HAFAS,DTZ,12
2014-02-22 01:00:00+01:00,HAFAS,DVD,9
2014-02-22 01:00:00+01:00,HAFAS,DVNK,8
2014-02-22 01:00:00+01:00,HAFAS,DZ,2
2014-02-22 01:00:00+01:00,HAFAS,DZW,4
2014-02-22 01:00:00+01:00,HAFAS,ED,6
2014-02-22 01:00:00+01:00,HAFAS,EHB,3
2014-02-22 01:00:00+01:00,HAFAS,EHV,7
2014-02-22 01:00:00+01:00,HAFAS,EKZ,14
2014-02-22 01:00:00+01:00,HAFAS,EMN,7
2014-02-22 01:00:00+01:00,HAFAS,ES,9
2014-02-22 01:00:00+01:00,HAFAS,EST,10
2014-02-22 01:00:00+01:00,HAFAS,ETN,2
2014-02-22 01:00:00+01:00,HAFAS,GD,8
2014-02-22 01:00:00+01:00,HAFAS,GDG,2
2014-02-22 01:00:00+01:00,HAFAS,GDM,2
2014-02-22 01:00:00+01:00,HAFAS,GN,5
2014-02-22 01:00:00+01:00,HAFAS,GND,8
2014-02-22 01:00:00+01:00,HAFAS,GNN,4
2014-02-22 01:00:00+01:00,HAFAS,GO,1
2014-02-22 01:00:00+01:00,HAFAS,GR,5
2014-02-22 01:00:00+01:00,HAFAS,GV,5
2014-02-22 01:00:00+01:00,HAFAS,GVC,6
2014-02-22 01:00:00+01:00,HAFAS,GVM,6
2014-02-22 01:00:00+01:00,HAFAS,GVMW,6
2014-02-22 01:00:00+01:00,HAFAS,GW,11
2014-02-22 01:00:00+01:00,HAFAS,HAD,6
2014-02-22 01:00:00+01:00,HAFAS,HDG,4
2014-02-22 01:00:00+01:00,HAFAS,HDR,11
2014-02-22 01:00:00+01:00,HAFAS,HDRZ,10
2014-02-22 01:00:00+01:00,HAFAS,HFD,3
2014-02-22 01:00:00+01:00,HAFAS,HGL,15
2014-02-22 01:00:00+01:00,HAFAS,HGV,7
2014-02-22 01:00:00+01:00,HAFAS,HGZ,5
2014-02-22 01:00:00+01:00,HAFAS,HK,4
2014-02-22 01:00:00+01:00,HAFAS,HKS,8
2014-02-22 01:00:00+01:00,HAFAS,HLD,2
2014-02-22 01:00:00+01:00,HAFAS,HLM,13
2014-02-22 01:00:00+01:00,HAFAS,HLO,5
2014-02-22 01:00:00+01:00,HAFAS,HN,4
2014-02-22 01:00:00+01:00,HAFAS,HNK,8
2014-02-22 01:00:00+01:00,HAFAS,HOR,9
2014-02-22 01:00:00+01:00,HAFAS,HR,11
2014-02-22 01:00:00+01:00,HAFAS,HRL,3
2014-02-22 01:00:00+01:00,HAFAS,HRN,11
2014-02-22 01:00:00+01:00,HAFAS,HRT,1
2014-02-22 01:00:00+01:00,HAFAS,HT,5
2014-02-22 01:00:00+01:00,HAFAS,HTO,1
2014-02-22 01:00:00+01:00,HAFAS,HVL,8
2014-02-22 01:00:00+01:00,HAFAS,HVS,10
2014-02-22 01:00:00+01:00,HAFAS,HVSM,9
