2014-02-27 00:00:00+01:00,HAFAS,AC,5
2014-02-27 00:00:00+01:00,HAFAS,AH,8
2014-02-27 00:00:00+01:00,HAFAS,AHP,7
2014-02-27 00:00:00+01:00,HAFAS,AHPR,4
2014-02-27 00:00:00+01:00,HAFAS,AHZ,1
2014-02-27 00:00:00+01:00,HAFAS,AKL,4
2014-02-27 00:00:00+01:00,HAFAS,AKM,9
2014-02-27 00:00:00+01:00,HAFAS,ALM,5
2014-02-27 00:00:00+01:00,HAFAS,ALMB,4
2014-02-27 00:00:00+01:00,HAFAS,ALMM,5
2014-02-27 00:00:00+01:00,HAFAS,ALMO,1
2014-02-27 00:00:00+01:00,HAFAS,ALMP,3
2014-02-27 00:00:00+01:00,HAFAS,AMF,7
2014-02-27 00:00:00+01:00,HAFAS,AMFS,12
2014-02-27 00:00:00+01:00,HAFAS,AML,12
2014-02-27 00:00:00+01:00,HAFAS,AMPO,4
2014-02-27 00:00:00+01:00,HAFAS,AMR,8
2014-02-27 00:00:00+01:00,HAFAS,AMRI,10
2014-02-27 00:00:00+01:00,HAFAS,AMRN,10
2014-02-27 00:00:00+01:00,HAFAS,ANA,5
2014-02-27 00:00:00+01:00,HAFAS,APD,9
2014-02-27 00:00:00+01:00,HAFAS,APDO,1
2014-02-27 00:00:00+01:00,HAFAS,APG,7
2014-02-27 00:00:00+01:00,HAFAS,APN,6
2014-02-27 00:00:00+01:00,HAFAS,ARN,11
2014-02-27 00:00:00+01:00,HAFAS,ASA,5
2014-02-27 00:00:00+01:00,HAFAS,ASB,3
2014-02-27 00:00:00+01:00,HAFAS,ASD,5
2014-02-27 00:00:00+01:00,HAFAS,ASDL,11
2014-02-27 00:00:00+01:00,HAFAS,ASDM,4
2014-02-27 00:00:00+01:00,HAFAS,ASDZ,6
2014-02-27 00:00:00+01:00,HAFAS,ASHD,1
2014-02-27 00:00:00+01:00,HAFAS,ASN,6
2014-02-27 00:00:00+01:00,HAFAS,ASS,5
2014-02-27 00:00:00+01:00,HAFAS,ASSP,1
2014-02-27 00:00:00+01:00,HAFAS,ATN,12
2014-02-27 00:00:00+01:00,HAFAS,AVAT,1
2014-02-27 00:00:00+01:00,HAFAS,BD,10
2014-02-27 00:00:00+01:00,HAFAS,BDE,9
2014-02-27 00:00:00+01:00,HAFAS,BDG,5
2014-02-27 00:00:00+01:00,HAFAS,BDM,5
2014-02-27 00:00:00+01:00,HAFAS,BET,9
2014-02-27 00:00:00+01:00,HAFAS,BF,4
2014-02-27 00:00:00+01:00,HAFAS,BGN,4
2014-02-27 00:00:00+01:00,HAFAS,BHDV,1
2014-02-27 00:00:00+01:00,HAFAS,BHV,9
2014-02-27 00:00:00+01:00,HAFAS,BK,8
2014-02-27 00:00:00+01:00,HAFAS,BKF,11
2014-02-27 00:00:00+01:00,HAFAS,BKG,8
2014-02-27 00:00:00+01:00,HAFAS,BL,5
2014-02-27 00:00:00+01:00,HAFAS,BLL,5
2014-02-27 00:00:00+01:00,HAFAS,BMN,11
2014-02-27 00:00:00+01:00,HAFAS,BMR,4
2014-02-27 00:00:00+01:00,HAFAS,BN,11
2014-02-27 00:00:00+01:00,HAFAS,BNC,7
2014-02-27 00:00:00+01:00,HAFAS,BNK,7
2014-02-27 00:00:00+01:00,HAFAS,BNN,4
2014-02-27 00:00:00+01:00,HAFAS,BP,4
2014-02-27 00:00:00+01:00,HAFAS,BR,6
2014-02-27 00:00:00+01:00,HAFAS,BRD,4
2014-02-27 00:00:00+01:00,HAFAS,BRN,7
2014-02-27 00:00:00+01:00,HAFAS,BSD,3
2014-02-27 00:00:00+01:00,HAFAS,BSK,4
2014-02-27 00:00:00+01:00,HAFAS,BSMZ,5
2014-02-27 00:00:00+01:00,HAFAS,BTL,11
2014-02-27 00:00:00+01:00,HAFAS,BV,6
2014-02-27 00:00:00+01:00,HAFAS,BZL,10
2014-02-27 00:00:00+01:00,HAFAS,CAS,6
2014-02-27 00:00:00+01:00,HAFAS,CK,6
2014-02-27 00:00:00+01:00,HAFAS,CL,5
2014-02-27 00:00:00+01:00,HAFAS,CO,11
2014-02-27 00:00:00+01:00,HAFAS,CPS,7
2014-02-27 00:00:00+01:00,HAFAS,CVM,4
2014-02-27 00:00:00+01:00,HAFAS,DA,3
2014-02-27 00:00:00+01:00,HAFAS,DB,8
2014-02-27 00:00:00+01:00,HAFAS,DDN,12
2014-02-27 00:00:00+01:00,HAFAS,DDR,6
2014-02-27 00:00:00+01:00,HAFAS,DDRS,3
2014-02-27 00:00:00+01:00,HAFAS,DDZD,8
2014-02-27 00:00:00+01:00,HAFAS,DEI,6
2014-02-27 00:00:00+01:00,HAFAS,DID,12
2014-02-27 00:00:00+01:00,HAFAS,DL,3
2014-02-27 00:00:00+01:00,HAFAS,DLD,9
2014-02-27 00:00:00+01:00,HAFAS,DLN,9
2014-02-27 00:00:00+01:00,HAFAS,DMN,5
2014-02-27 00:00:00+01:00,HAFAS,DMNZ,10
2014-02-27 00:00:00+01:00,HAFAS,DN,11
2014-02-27 00:00:00+01:00,HAFAS,DR,12
2014-02-27 00:00:00+01:00,HAFAS,DRH,6
2014-02-27 00:00:00+01:00,HAFAS,DRON,3
2014-02-27 00:00:00+01:00,HAFAS,DRP,1
2014-02-27 00:00:00+01:00,HAFAS,DT,4
2014-02-27 00:00:00+01:00,HAFAS,DTC,13
2014-02-27 00:00:00+01:00,HAFAS,DTCH,12
2014-02-27 00:00:00+01:00,HAFAS,DTZ,3
2014-02-27 00:00:00+01:00,HAFAS,DV,6
2014-02-27 00:00:00+01:00,HAFAS,DVC,4
2014-02-27 00:00:00+01:00,HAFAS,DVD,5
2014-02-27 00:00:00+01:00,HAFAS,DVN,8
2014-02-27 00:00:00+01:00,HAFAS,DVNK,5
2014-02-27 00:00:00+01:00,HAFAS,DZ,4
2014-02-27 00:00:00+01:00,HAFAS,DZW,5
2014-02-27 00:00:00+01:00,HAFAS,EC,6
2014-02-27 00:00:00+01:00,HAFAS,ED,9
2014-02-27 00:00:00+01:00,HAFAS,EDC,9
2014-02-27 00:00:00+01:00,HAFAS,EGH,7
2014-02-27 00:00:00+01:00,HAFAS,EGHM,1
2014-02-27 00:00:00+01:00,HAFAS,EHB,10
2014-02-27 00:00:00+01:00,HAFAS,EHV,8
2014-02-27 00:00:00+01:00,HAFAS,EKZ,12
2014-02-27 00:00:00+01:00,HAFAS,EML,11
2014-02-27 00:00:00+01:00,HAFAS,EMN,4
2014-02-27 00:00:00+01:00,HAFAS,EMNZ,1
2014-02-27 00:00:00+01:00,HAFAS,ES,10
2014-02-27 00:00:00+01:00,HAFAS,ESD,1
2014-02-27 00:00:00+01:00,HAFAS,ESE,1
2014-02-27 00:00:00+01:00,HAFAS,EST,4
2014-02-27 00:00:00+01:00,HAFAS,ETN,12
2014-02-27 00:00:00+01:00,HAFAS,FN,2
2014-02-27 00:00:00+01:00,HAFAS,GBG,6
2014-02-27 00:00:00+01:00,HAFAS,GBR,1
2014-02-27 00:00:00+01:00,HAFAS,GD,5
2014-02-27 00:00:00+01:00,HAFAS,GDG,6
2014-02-27 00:00:00+01:00,HAFAS,GDK,8
2014-02-27 00:00:00+01:00,HAFAS,GDM,11
2014-02-27 00:00:00+01:00,HAFAS,GDR,1
2014-02-27 00:00:00+01:00,HAFAS,GERP,1
2014-02-27 00:00:00+01:00,HAFAS,GK,7
2014-02-27 00:00:00+01:00,HAFAS,GLN,10
2014-02-27 00:00:00+01:00,HAFAS,GN,4
2014-02-27 00:00:00+01:00,HAFAS,GND,3
2014-02-27 00:00:00+01:00,HAFAS,GNN,4
2014-02-27 00:00:00+01:00,HAFAS,GO,4
2014-02-27 00:00:00+01:00,HAFAS,GP,3
2014-02-27 00:00:00+01:00,HAFAS,GR,4
2014-02-27 00:00:00+01:00,HAFAS,GS,9
2014-02-27 00:00:00+01:00,HAFAS,GV,5
2014-02-27 00:00:00+01:00,HAFAS,GVC,4
2014-02-27 00:00:00+01:00,HAFAS,GVM,4
2014-02-27 00:00:00+01:00,HAFAS,GVMW,5
2014-02-27 00:00:00+01:00,HAFAS,GW,11
2014-02-27 00:00:00+01:00,HAFAS,GZ,9
2014-02-27 00:00:00+01:00,HAFAS,HAD,5
2014-02-27 00:00:00+01:00,HAFAS,HB,16
2014-02-27 00:00:00+01:00,HAFAS,HBZM,1
2014-02-27 00:00:00+01:00,HAFAS,HD,11
2014-02-27 00:00:00+01:00,HAFAS,HDB,4
2014-02-27 00:00:00+01:00,HAFAS,HDE,10
2014-02-27 00:00:00+01:00,HAFAS,HDG,9
2014-02-27 00:00:00+01:00,HAFAS,HDR,5
2014-02-27 00:00:00+01:00,HAFAS,HDRZ,5
2014-02-27 00:00:00+01:00,HAFAS,HFD,5
2014-02-27 00:00:00+01:00,HAFAS,HGL,17
2014-02-27 00:00:00+01:00,HAFAS,HGLG,4
2014-02-27 00:00:00+01:00,HAFAS,HGLO,9
2014-02-27 00:00:00+01:00,HAFAS,HGV,7
2014-02-27 00:00:00+01:00,HAFAS,HGZ,4
2014-02-27 00:00:00+01:00,HAFAS,HIL,1
2014-02-27 00:00:00+01:00,HAFAS,HK,6
2014-02-27 00:00:00+01:00,HAFAS,HKS,7
2014-02-27 00:00:00+01:00,HAFAS,HLD,7
2014-02-27 00:00:00+01:00,HAFAS,HLDS,1
2014-02-27 00:00:00+01:00,HAFAS,HLGH,1
2014-02-27 00:00:00+01:00,HAFAS,HLM,5
2014-02-27 00:00:00+01:00,HAFAS,HLMS,1
2014-02-27 00:00:00+01:00,HAFAS,HLO,7
2014-02-27 00:00:00+01:00,HAFAS,HM,11
2014-02-27 00:00:00+01:00,HAFAS,HMBH,7
2014-02-27 00:00:00+01:00,HAFAS,HMBV,1
2014-02-27 00:00:00+01:00,HAFAS,HMH,8
2014-02-27 00:00:00+01:00,HAFAS,HN,11
2014-02-27 00:00:00+01:00,HAFAS,HNK,5
2014-02-27 00:00:00+01:00,HAFAS,HNO,1
2014-02-27 00:00:00+01:00,HAFAS,HON,5
2014-02-27 00:00:00+01:00,HAFAS,HOR,9
2014-02-27 00:00:00+01:00,HAFAS,HR,10
2014-02-27 00:00:00+01:00,HAFAS,HRL,5
2014-02-27 00:00:00+01:00,HAFAS,HRLK,1
2014-02-27 00:00:00+01:00,HAFAS,HRLW,1
2014-02-27 00:00:00+01:00,HAFAS,HRN,5
2014-02-27 00:00:00+01:00,HAFAS,HRT,12
2014-02-27 00:00:00+01:00,HAFAS,HT,9
2014-02-27 00:00:00+01:00,HAFAS,HTN,8
2014-02-27 00:00:00+01:00,HAFAS,HTNC,1
2014-02-27 00:00:00+01:00,HAFAS,HTO,9
2014-02-27 00:00:00+01:00,HAFAS,HVL,3
2014-02-27 00:00:00+01:00,HAFAS,HVS,4
2014-02-27 00:00:00+01:00,HAFAS,HVSM,5
2014-02-27 00:00:00+01:00,HAFAS,HVSP,5
2014-02-27 00:00:00+01:00,HAFAS,HWD,9
2014-02-27 00:00:00+01:00,HAFAS,HWZB,4
2014-02-27 00:00:00+01:00,HAFAS,HZE,6
2014-02-27 00:00:00+01:00,HAFAS,KBD,6
2014-02-27 00:00:00+01:00,HAFAS,KBK,7
2014-02-27 00:00:00+01:00,HAFAS,KBW,6
2014-02-27 00:00:00+01:00,HAFAS,KLP,10
2014-02-27 00:00:00+01:00,HAFAS,KMA,9
2014-02-27 00:00:00+01:00,HAFAS,KMR,6
2014-02-27 00:00:00+01:00,HAFAS,KPN,2
2014-02-27 00:00:00+01:00,HAFAS,KPNZ,6
2014-02-27 00:00:00+01:00,HAFAS,KRD,8
2014-02-27 00:00:00+01:00,HAFAS,KRG,6
2014-02-27 00:00:00+01:00,HAFAS,KW,3
2014-02-27 00:00:00+01:00,HAFAS,KZD,5
2014-02-27 00:00:00+01:00,HAFAS,LAA,5
2014-02-27 00:00:00+01:00,HAFAS,LC,7
2014-02-27 00:00:00+01:00,HAFAS,LDL,9
2014-02-27 00:00:00+01:00,HAFAS,LDM,3
2014-02-27 00:00:00+01:00,HAFAS,LEDN,5
2014-02-27 00:00:00+01:00,HAFAS,LG,7
2014-02-27 00:00:00+01:00,HAFAS,LLS,13
2014-02-27 00:00:00+01:00,HAFAS,LP,7
2014-02-27 00:00:00+01:00,HAFAS,LTN,8
2014-02-27 00:00:00+01:00,HAFAS,LTV,9
2014-02-27 00:00:00+01:00,HAFAS,LUT,7
2014-02-27 00:00:00+01:00,HAFAS,LW,5
2014-02-27 00:00:00+01:00,HAFAS,LWC,7
2014-02-27 00:00:00+01:00,HAFAS,MAS,4
2014-02-27 00:00:00+01:00,HAFAS,MDB,11
2014-02-27 00:00:00+01:00,HAFAS,MES,6
2014-02-27 00:00:00+01:00,HAFAS,MMLH,1
2014-02-27 00:00:00+01:00,HAFAS,MP,7
2014-02-27 00:00:00+01:00,HAFAS,MRB,7
2014-02-27 00:00:00+01:00,HAFAS,MRN,3
2014-02-27 00:00:00+01:00,HAFAS,MSS,6
2014-02-27 00:00:00+01:00,HAFAS,MSW,6
2014-02-27 00:00:00+01:00,HAFAS,MT,6
2014-02-27 00:00:00+01:00,HAFAS,MTH,3
2014-02-27 00:00:00+01:00,HAFAS,MTN,7
2014-02-27 00:00:00+01:00,HAFAS,MTR,9
2014-02-27 00:00:00+01:00,HAFAS,MZ,1
2014-02-27 00:00:00+01:00,HAFAS,NA,6
2014-02-27 00:00:00+01:00,HAFAS,NDB,4
2014-02-27 00:00:00+01:00,HAFAS,NH,14
2014-02-27 00:00:00+01:00,HAFAS,NKK,13
2014-02-27 00:00:00+01:00,HAFAS,NM,5
2014-02-27 00:00:00+01:00,HAFAS,NMD,5
2014-02-27 00:00:00+01:00,HAFAS,NMH,4
2014-02-27 00:00:00+01:00,HAFAS,NML,1
2014-02-27 00:00:00+01:00,HAFAS,NS,8
2014-02-27 00:00:00+01:00,HAFAS,NSCH,5
2014-02-27 00:00:00+01:00,HAFAS,NVD,3
2014-02-27 00:00:00+01:00,HAFAS,NVP,4
2014-02-27 00:00:00+01:00,HAFAS,NWK,7
2014-02-27 00:00:00+01:00,HAFAS,NWL,9
2014-02-27 00:00:00+01:00,HAFAS,O,7
2014-02-27 00:00:00+01:00,HAFAS,OBD,10
2014-02-27 00:00:00+01:00,HAFAS,ODB,8
2014-02-27 00:00:00+01:00,HAFAS,ODZ,7
2014-02-27 00:00:00+01:00,HAFAS,OMN,9
2014-02-27 00:00:00+01:00,HAFAS,OST,8
2014-02-27 00:00:00+01:00,HAFAS,OT,3
2014-02-27 00:00:00+01:00,HAFAS,OTB,11
2014-02-27 00:00:00+01:00,HAFAS,OVN,9
2014-02-27 00:00:00+01:00,HAFAS,OW,11
2014-02-27 00:00:00+01:00,HAFAS,PMO,6
2014-02-27 00:00:00+01:00,HAFAS,PMR,6
2014-02-27 00:00:00+01:00,HAFAS,PMW,1
2014-02-27 00:00:00+01:00,HAFAS,PT,12
2014-02-27 00:00:00+01:00,HAFAS,RAI,6
2014-02-27 00:00:00+01:00,HAFAS,RAT,4
2014-02-27 00:00:00+01:00,HAFAS,RB,8
2014-02-27 00:00:00+01:00,HAFAS,RD,7
2014-02-27 00:00:00+01:00,HAFAS,RH,9
2014-02-27 00:00:00+01:00,HAFAS,RHN,8
2014-02-27 00:00:00+01:00,HAFAS,RL,6
2014-02-27 00:00:00+01:00,HAFAS,RLB,5
2014-02-27 00:00:00+01:00,HAFAS,RM,12
2014-02-27 00:00:00+01:00,HAFAS,RS,11
2014-02-27 00:00:00+01:00,HAFAS,RSD,10
2014-02-27 00:00:00+01:00,HAFAS,RSN,10
2014-02-27 00:00:00+01:00,HAFAS,RSW,4
2014-02-27 00:00:00+01:00,HAFAS,RTA,7
2014-02-27 00:00:00+01:00,HAFAS,RTB,5
2014-02-27 00:00:00+01:00,HAFAS,RTD,6
2014-02-27 00:00:00+01:00,HAFAS,RTN,11
2014-02-27 00:00:00+01:00,HAFAS,RTZ,4
2014-02-27 00:00:00+01:00,HAFAS,RV,4
2014-02-27 00:00:00+01:00,HAFAS,RVS,5
2014-02-27 00:00:00+01:00,HAFAS,SBK,12
2014-02-27 00:00:00+01:00,HAFAS,SD,4
2014-02-27 00:00:00+01:00,HAFAS,SDA,3
2014-02-27 00:00:00+01:00,HAFAS,SDM,10
2014-02-27 00:00:00+01:00,HAFAS,SDT,3
2014-02-27 00:00:00+01:00,HAFAS,SDTB,1
2014-02-27 00:00:00+01:00,HAFAS,SGL,6
2014-02-27 00:00:00+01:00,HAFAS,SGN,6
2014-02-27 00:00:00+01:00,HAFAS,SHL,6
2014-02-27 00:00:00+01:00,HAFAS,SM,9
2014-02-27 00:00:00+01:00,HAFAS,SN,13
2014-02-27 00:00:00+01:00,HAFAS,SOG,5
2014-02-27 00:00:00+01:00,HAFAS,SPM,4
2014-02-27 00:00:00+01:00,HAFAS,SPTN,6
2014-02-27 00:00:00+01:00,HAFAS,SPTZ,3
2014-02-27 00:00:00+01:00,HAFAS,SRN,7
2014-02-27 00:00:00+01:00,HAFAS,SSH,1
2014-02-27 00:00:00+01:00,HAFAS,ST,3
2014-02-27 00:00:00+01:00,HAFAS,STD,13
2014-02-27 00:00:00+01:00,HAFAS,STM,3
2014-02-27 00:00:00+01:00,HAFAS,STZ,6
2014-02-27 00:00:00+01:00,HAFAS,SWD,4
2014-02-27 00:00:00+01:00,HAFAS,SWK,4
2014-02-27 00:00:00+01:00,HAFAS,TB,7
2014-02-27 00:00:00+01:00,HAFAS,TBG,14
2014-02-27 00:00:00+01:00,HAFAS,TBR,1
2014-02-27 00:00:00+01:00,HAFAS,TBU,4
2014-02-27 00:00:00+01:00,HAFAS,TG,4
2014-02-27 00:00:00+01:00,HAFAS,TL,10
2014-02-27 00:00:00+01:00,HAFAS,TPSW,1
2014-02-27 00:00:00+01:00,HAFAS,TWL,1
2014-02-27 00:00:00+01:00,HAFAS,UHM,4
2014-02-27 00:00:00+01:00,HAFAS,UHZ,3
2014-02-27 00:00:00+01:00,HAFAS,UST,10
2014-02-27 00:00:00+01:00,HAFAS,UT,6
2014-02-27 00:00:00+01:00,HAFAS,UTG,6
2014-02-27 00:00:00+01:00,HAFAS,UTL,6
2014-02-27 00:00:00+01:00,HAFAS,UTLR,10
2014-02-27 00:00:00+01:00,HAFAS,UTM,1
2014-02-27 00:00:00+01:00,HAFAS,UTO,5
2014-02-27 00:00:00+01:00,HAFAS,UTT,1
2014-02-27 00:00:00+01:00,HAFAS,UTZL,1
2014-02-27 00:00:00+01:00,HAFAS,VB,10
2014-02-27 00:00:00+01:00,HAFAS,VD,2
2014-02-27 00:00:00+01:00,HAFAS,VDG,11
2014-02-27 00:00:00+01:00,HAFAS,VDL,7
2014-02-27 00:00:00+01:00,HAFAS,VDM,1
2014-02-27 00:00:00+01:00,HAFAS,VDO,11
2014-02-27 00:00:00+01:00,HAFAS,VDW,5
2014-02-27 00:00:00+01:00,HAFAS,VG,12
2014-02-27 00:00:00+01:00,HAFAS,VH,4
2014-02-27 00:00:00+01:00,HAFAS,VHP,4
2014-02-27 00:00:00+01:00,HAFAS,VK,6
2014-02-27 00:00:00+01:00,HAFAS,VL,4
2014-02-27 00:00:00+01:00,HAFAS,VLB,11
2014-02-27 00:00:00+01:00,HAFAS,VNDC,9
2014-02-27 00:00:00+01:00,HAFAS,VNDW,7
2014-02-27 00:00:00+01:00,HAFAS,VP,7
2014-02-27 00:00:00+01:00,HAFAS,VRY,8
2014-02-27 00:00:00+01:00,HAFAS,VS,12
2014-02-27 00:00:00+01:00,HAFAS,VSS,13
2014-02-27 00:00:00+01:00,HAFAS,VST,5
2014-02-27 00:00:00+01:00,HAFAS,VSV,14
2014-02-27 00:00:00+01:00,HAFAS,VTN,10
2014-02-27 00:00:00+01:00,HAFAS,VWD,7
2014-02-27 00:00:00+01:00,HAFAS,VZ,1
2014-02-27 00:00:00+01:00,HAFAS,WAD,7
2014-02-27 00:00:00+01:00,HAFAS,WADN,5
2014-02-27 00:00:00+01:00,HAFAS,WC,5
2014-02-27 00:00:00+01:00,HAFAS,WD,5
2014-02-27 00:00:00+01:00,HAFAS,WDN,5
2014-02-27 00:00:00+01:00,HAFAS,WF,11
2014-02-27 00:00:00+01:00,HAFAS,WFM,3
2014-02-27 00:00:00+01:00,HAFAS,WH,4
2014-02-27 00:00:00+01:00,HAFAS,WL,12
2014-02-27 00:00:00+01:00,HAFAS,WM,7
2014-02-27 00:00:00+01:00,HAFAS,WP,6
2014-02-27 00:00:00+01:00,HAFAS,WS,3
2014-02-27 00:00:00+01:00,HAFAS,WSM,4
2014-02-27 00:00:00+01:00,HAFAS,WT,9
2014-02-27 00:00:00+01:00,HAFAS,WTV,1
2014-02-27 00:00:00+01:00,HAFAS,WV,9
2014-02-27 00:00:00+01:00,HAFAS,WW,7
2014-02-27 00:00:00+01:00,HAFAS,WWW,1
2014-02-27 00:00:00+01:00,HAFAS,WZ,9
2014-02-27 00:00:00+01:00,HAFAS,YPB,1
2014-02-27 00:00:00+01:00,HAFAS,ZB,4
2014-02-27 00:00:00+01:00,HAFAS,ZBM,6
2014-02-27 00:00:00+01:00,HAFAS,ZD,5
2014-02-27 00:00:00+01:00,HAFAS,ZDK,5
2014-02-27 00:00:00+01:00,HAFAS,ZH,6
2014-02-27 00:00:00+01:00,HAFAS,ZL,8
2014-02-27 00:00:00+01:00,HAFAS,ZLW,10
2014-02-27 00:00:00+01:00,HAFAS,ZP,6
2014-02-27 00:00:00+01:00,HAFAS,ZTM,6
2014-02-27 00:00:00+01:00,HAFAS,ZTMO,6
2014-02-27 00:00:00+01:00,HAFAS,ZV,11
2014-02-27 00:00:00+01:00,HAFAS,ZVB,10
2014-02-27 00:00:00+01:00,HAFAS,ZVT,4
2014-02-27 00:00:00+01:00,HAFAS,ZWD,5
2014-02-27 00:00:00+01:00,HAFAS,ZWW,8
2014-02-27 01:00:00+01:00,HAFAS,AC,9
2014-02-27 01:00:00+01:00,HAFAS,AH,10
2014-02-27 01:00:00+01:00,HAFAS,AKL,10
2014-02-27 01:00:00+01:00,HAFAS,ALM,8
2014-02-27 01:00:00+01:00,HAFAS,ALMB,9
2014-02-27 01:00:00+01:00,HAFAS,ALMM,5
2014-02-27 01:00:00+01:00,HAFAS,ALMP,9
2014-02-27 01:00:00+01:00,HAFAS,AMF,7
2014-02-27 01:00:00+01:00,HAFAS,AMPO,7
2014-02-27 01:00:00+01:00,HAFAS,AMR,10
2014-02-27 01:00:00+01:00,HAFAS,AMRN,9
2014-02-27 01:00:00+01:00,HAFAS,ANA,8
2014-02-27 01:00:00+01:00,HAFAS,APDM,1
2014-02-27 01:00:00+01:00,HAFAS,APG,2
2014-02-27 01:00:00+01:00,HAFAS,ASA,3
2014-02-27 01:00:00+01:00,HAFAS,ASB,6
2014-02-27 01:00:00+01:00,HAFAS,ASD,9
2014-02-27 01:00:00+01:00,HAFAS,ASDM,1
2014-02-27 01:00:00+01:00,HAFAS,ASDZ,4
2014-02-27 01:00:00+01:00,HAFAS,ASN,15
2014-02-27 01:00:00+01:00,HAFAS,ASS,5
2014-02-27 01:00:00+01:00,HAFAS,ATN,4
2014-02-27 01:00:00+01:00,HAFAS,BDM,1
2014-02-27 01:00:00+01:00,HAFAS,BET,1
2014-02-27 01:00:00+01:00,HAFAS,BHV,1
2014-02-27 01:00:00+01:00,HAFAS,BL,12
2014-02-27 01:00:00+01:00,HAFAS,BNC,8
2014-02-27 01:00:00+01:00,HAFAS,BNN,4
2014-02-27 01:00:00+01:00,HAFAS,BR,4
2014-02-27 01:00:00+01:00,HAFAS,BRD,4
2014-02-27 01:00:00+01:00,HAFAS,BRN,8
2014-02-27 01:00:00+01:00,HAFAS,BSD,5
2014-02-27 01:00:00+01:00,HAFAS,BSMZ,3
2014-02-27 01:00:00+01:00,HAFAS,BV,4
2014-02-27 01:00:00+01:00,HAFAS,CAS,10
2014-02-27 01:00:00+01:00,HAFAS,CO,1
2014-02-27 01:00:00+01:00,HAFAS,DB,6
2014-02-27 01:00:00+01:00,HAFAS,DDR,10
2014-02-27 01:00:00+01:00,HAFAS,DDRS,12
2014-02-27 01:00:00+01:00,HAFAS,DDZD,1
2014-02-27 01:00:00+01:00,HAFAS,DL,1
2014-02-27 01:00:00+01:00,HAFAS,DLN,2
2014-02-27 01:00:00+01:00,HAFAS,DMN,1
2014-02-27 01:00:00+01:00,HAFAS,DRH,2
2014-02-27 01:00:00+01:00,HAFAS,DT,4
2014-02-27 01:00:00+01:00,HAFAS,DVD,4
2014-02-27 01:00:00+01:00,HAFAS,DVNK,5
2014-02-27 01:00:00+01:00,HAFAS,DZW,1
2014-02-27 01:00:00+01:00,HAFAS,ED,9
2014-02-27 01:00:00+01:00,HAFAS,EDC,2
2014-02-27 01:00:00+01:00,HAFAS,EHB,4
2014-02-27 01:00:00+01:00,HAFAS,EHV,7
2014-02-27 01:00:00+01:00,HAFAS,EMN,7
2014-02-27 01:00:00+01:00,HAFAS,ES,7
2014-02-27 01:00:00+01:00,HAFAS,EST,11
2014-02-27 01:00:00+01:00,HAFAS,ETN,2
2014-02-27 01:00:00+01:00,HAFAS,GD,7
2014-02-27 01:00:00+01:00,HAFAS,GDM,2
2014-02-27 01:00:00+01:00,HAFAS,GN,9
2014-02-27 01:00:00+01:00,HAFAS,GND,9
2014-02-27 01:00:00+01:00,HAFAS,GNN,8
2014-02-27 01:00:00+01:00,HAFAS,GR,4
2014-02-27 01:00:00+01:00,HAFAS,GV,5
2014-02-27 01:00:00+01:00,HAFAS,GVC,5
2014-02-27 01:00:00+01:00,HAFAS,GVM,9
2014-02-27 01:00:00+01:00,HAFAS,GVMW,3
2014-02-27 01:00:00+01:00,HAFAS,HAD,1
2014-02-27 01:00:00+01:00,HAFAS,HDG,4
2014-02-27 01:00:00+01:00,HAFAS,HDR,11
2014-02-27 01:00:00+01:00,HAFAS,HDRZ,10
2014-02-27 01:00:00+01:00,HAFAS,HFD,4
2014-02-27 01:00:00+01:00,HAFAS,HGL,4
2014-02-27 01:00:00+01:00,HAFAS,HGV,8
2014-02-27 01:00:00+01:00,HAFAS,HGZ,10
2014-02-27 01:00:00+01:00,HAFAS,HK,6
2014-02-27 01:00:00+01:00,HAFAS,HLD,2
2014-02-27 01:00:00+01:00,HAFAS,HLM,8
2014-02-27 01:00:00+01:00,HAFAS,HLO,9
2014-02-27 01:00:00+01:00,HAFAS,HN,1
2014-02-27 01:00:00+01:00,HAFAS,HRL,3
2014-02-27 01:00:00+01:00,HAFAS,HRN,14
2014-02-27 01:00:00+01:00,HAFAS,HT,3
2014-02-27 01:00:00+01:00,HAFAS,HVL,11
2014-02-27 01:00:00+01:00,HAFAS,HVS,4
2014-02-27 01:00:00+01:00,HAFAS,HVSM,7
2014-02-27 01:00:00+01:00,HAFAS,HWD,9
2014-02-27 01:00:00+01:00,HAFAS,HWZB,3
2014-02-27 01:00:00+01:00,HAFAS,KBW,11
2014-02-27 01:00:00+01:00,HAFAS,KLP,7
2014-02-27 01:00:00+01:00,HAFAS,KMA,9
2014-02-27 01:00:00+01:00,HAFAS,KMR,1
2014-02-27 01:00:00+01:00,HAFAS,KW,11
2014-02-27 01:00:00+01:00,HAFAS,KZD,4
2014-02-27 01:00:00+01:00,HAFAS,LAA,12
2014-02-27 01:00:00+01:00,HAFAS,LDL,2
2014-02-27 01:00:00+01:00,HAFAS,LDM,9
2014-02-27 01:00:00+01:00,HAFAS,LEDN,11
2014-02-27 01:00:00+01:00,HAFAS,LLS,3
2014-02-27 01:00:00+01:00,HAFAS,LP,5
2014-02-27 01:00:00+01:00,HAFAS,LTN,5
2014-02-27 01:00:00+01:00,HAFAS,LW,6
2014-02-27 01:00:00+01:00,HAFAS,LWC,5
2014-02-27 01:00:00+01:00,HAFAS,MAS,10
2014-02-27 01:00:00+01:00,HAFAS,MES,4
