2014-02-02 00:00:00+01:00,HAFAS,AC,4
2014-02-02 00:00:00+01:00,HAFAS,AH,5
2014-02-02 00:00:00+01:00,HAFAS,AHP,3
2014-02-02 00:00:00+01:00,HAFAS,AHPR,2
2014-02-02 00:00:00+01:00,HAFAS,AKL,4
2014-02-02 00:00:00+01:00,HAFAS,AKM,14
2014-02-02 00:00:00+01:00,HAFAS,ALM,5
2014-02-02 00:00:00+01:00,HAFAS,ALMB,4
2014-02-02 00:00:00+01:00,HAFAS,ALMM,5
2014-02-02 00:00:00+01:00,HAFAS,ALMP,3
2014-02-02 00:00:00+01:00,HAFAS,AMF,6
2014-02-02 00:00:00+01:00,HAFAS,AMFS,6
2014-02-02 00:00:00+01:00,HAFAS,AML,7
2014-02-02 00:00:00+01:00,HAFAS,AMPO,5
2014-02-02 00:00:00+01:00,HAFAS,AMR,7
2014-02-02 00:00:00+01:00,HAFAS,AMRI,6
2014-02-02 00:00:00+01:00,HAFAS,AMRN,7
2014-02-02 00:00:00+01:00,HAFAS,ANA,8
2014-02-02 00:00:00+01:00,HAFAS,APD,7
2014-02-02 00:00:00+01:00,HAFAS,APG,6
2014-02-02 00:00:00+01:00,HAFAS,APN,8
2014-02-02 00:00:00+01:00,HAFAS,ARN,10
2014-02-02 00:00:00+01:00,HAFAS,ASA,7
2014-02-02 00:00:00+01:00,HAFAS,ASB,4
2014-02-02 00:00:00+01:00,HAFAS,ASD,6
2014-02-02 00:00:00+01:00,HAFAS,ASDL,9
2014-02-02 00:00:00+01:00,HAFAS,ASDM,5
2014-02-02 00:00:00+01:00,HAFAS,ASDZ,7
2014-02-02 00:00:00+01:00,HAFAS,ASN,5
2014-02-02 00:00:00+01:00,HAFAS,ASS,5
2014-02-02 00:00:00+01:00,HAFAS,ATN,11
2014-02-02 00:00:00+01:00,HAFAS,BD,4
2014-02-02 00:00:00+01:00,HAFAS,BDE,11
2014-02-02 00:00:00+01:00,HAFAS,BDG,4
2014-02-02 00:00:00+01:00,HAFAS,BDM,4
2014-02-02 00:00:00+01:00,HAFAS,BDPB,8
2014-02-02 00:00:00+01:00,HAFAS,BET,4
2014-02-02 00:00:00+01:00,HAFAS,BF,4
2014-02-02 00:00:00+01:00,HAFAS,BGN,1
2014-02-02 00:00:00+01:00,HAFAS,BHV,8
2014-02-02 00:00:00+01:00,HAFAS,BK,9
2014-02-02 00:00:00+01:00,HAFAS,BKF,3
2014-02-02 00:00:00+01:00,HAFAS,BKG,5
2014-02-02 00:00:00+01:00,HAFAS,BL,7
2014-02-02 00:00:00+01:00,HAFAS,BLL,5
2014-02-02 00:00:00+01:00,HAFAS,BMN,8
2014-02-02 00:00:00+01:00,HAFAS,BMR,3
2014-02-02 00:00:00+01:00,HAFAS,BNC,4
2014-02-02 00:00:00+01:00,HAFAS,BNK,6
2014-02-02 00:00:00+01:00,HAFAS,BNN,3
2014-02-02 00:00:00+01:00,HAFAS,BP,8
2014-02-02 00:00:00+01:00,HAFAS,BR,6
2014-02-02 00:00:00+01:00,HAFAS,BRD,5
2014-02-02 00:00:00+01:00,HAFAS,BRN,4
2014-02-02 00:00:00+01:00,HAFAS,BSD,4
2014-02-02 00:00:00+01:00,HAFAS,BSK,4
2014-02-02 00:00:00+01:00,HAFAS,BSMZ,6
2014-02-02 00:00:00+01:00,HAFAS,BTL,3
2014-02-02 00:00:00+01:00,HAFAS,BV,5
2014-02-02 00:00:00+01:00,HAFAS,BZL,8
2014-02-02 00:00:00+01:00,HAFAS,CAS,6
2014-02-02 00:00:00+01:00,HAFAS,CK,6
2014-02-02 00:00:00+01:00,HAFAS,CL,5
2014-02-02 00:00:00+01:00,HAFAS,CO,6
2014-02-02 00:00:00+01:00,HAFAS,CPS,5
2014-02-02 00:00:00+01:00,HAFAS,CVM,4
2014-02-02 00:00:00+01:00,HAFAS,DA,2
2014-02-02 00:00:00+01:00,HAFAS,DB,9
2014-02-02 00:00:00+01:00,HAFAS,DDN,12
2014-02-02 00:00:00+01:00,HAFAS,DDR,5
2014-02-02 00:00:00+01:00,HAFAS,DDRS,4
2014-02-02 00:00:00+01:00,HAFAS,DDZD,8
2014-02-02 00:00:00+01:00,HAFAS,DEI,4
2014-02-02 00:00:00+01:00,HAFAS,DID,5
2014-02-02 00:00:00+01:00,HAFAS,DL,6
2014-02-02 00:00:00+01:00,HAFAS,DLD,10
2014-02-02 00:00:00+01:00,HAFAS,DLN,8
2014-02-02 00:00:00+01:00,HAFAS,DMN,7
2014-02-02 00:00:00+01:00,HAFAS,DMNZ,8
2014-02-02 00:00:00+01:00,HAFAS,DN,12
2014-02-02 00:00:00+01:00,HAFAS,DR,5
2014-02-02 00:00:00+01:00,HAFAS,DRH,5
2014-02-02 00:00:00+01:00,HAFAS,DRON,13
2014-02-02 00:00:00+01:00,HAFAS,DRP,4
2014-02-02 00:00:00+01:00,HAFAS,DT,5
2014-02-02 00:00:00+01:00,HAFAS,DTC,6
2014-02-02 00:00:00+01:00,HAFAS,DTCH,4
2014-02-02 00:00:00+01:00,HAFAS,DTZ,5
2014-02-02 00:00:00+01:00,HAFAS,DV,18
2014-02-02 00:00:00+01:00,HAFAS,DVC,9
2014-02-02 00:00:00+01:00,HAFAS,DVD,8
2014-02-02 00:00:00+01:00,HAFAS,DVN,4
2014-02-02 00:00:00+01:00,HAFAS,DVNK,5
2014-02-02 00:00:00+01:00,HAFAS,DZ,7
2014-02-02 00:00:00+01:00,HAFAS,DZW,4
2014-02-02 00:00:00+01:00,HAFAS,EC,7
2014-02-02 00:00:00+01:00,HAFAS,ED,4
2014-02-02 00:00:00+01:00,HAFAS,EDC,4
2014-02-02 00:00:00+01:00,HAFAS,EGH,6
2014-02-02 00:00:00+01:00,HAFAS,EHB,3
2014-02-02 00:00:00+01:00,HAFAS,EHV,5
2014-02-02 00:00:00+01:00,HAFAS,EKZ,6
2014-02-02 00:00:00+01:00,HAFAS,EML,5
2014-02-02 00:00:00+01:00,HAFAS,EMN,4
2014-02-02 00:00:00+01:00,HAFAS,ES,7
2014-02-02 00:00:00+01:00,HAFAS,EST,6
2014-02-02 00:00:00+01:00,HAFAS,ETN,5
2014-02-02 00:00:00+01:00,HAFAS,FN,2
2014-02-02 00:00:00+01:00,HAFAS,GBG,4
2014-02-02 00:00:00+01:00,HAFAS,GD,4
2014-02-02 00:00:00+01:00,HAFAS,GDG,4
2014-02-02 00:00:00+01:00,HAFAS,GDK,6
2014-02-02 00:00:00+01:00,HAFAS,GDM,7
2014-02-02 00:00:00+01:00,HAFAS,GK,8
2014-02-02 00:00:00+01:00,HAFAS,GLN,6
2014-02-02 00:00:00+01:00,HAFAS,GN,4
2014-02-02 00:00:00+01:00,HAFAS,GND,4
2014-02-02 00:00:00+01:00,HAFAS,GNN,4
2014-02-02 00:00:00+01:00,HAFAS,GO,5
2014-02-02 00:00:00+01:00,HAFAS,GP,8
2014-02-02 00:00:00+01:00,HAFAS,GR,4
2014-02-02 00:00:00+01:00,HAFAS,GS,8
2014-02-02 00:00:00+01:00,HAFAS,GV,5
2014-02-02 00:00:00+01:00,HAFAS,GVC,6
2014-02-02 00:00:00+01:00,HAFAS,GVM,5
2014-02-02 00:00:00+01:00,HAFAS,GW,13
2014-02-02 00:00:00+01:00,HAFAS,GZ,8
2014-02-02 00:00:00+01:00,HAFAS,HAD,4
2014-02-02 00:00:00+01:00,HAFAS,HB,7
2014-02-02 00:00:00+01:00,HAFAS,HD,6
2014-02-02 00:00:00+01:00,HAFAS,HDB,4
2014-02-02 00:00:00+01:00,HAFAS,HDE,5
2014-02-02 00:00:00+01:00,HAFAS,HDG,7
2014-02-02 00:00:00+01:00,HAFAS,HDR,11
2014-02-02 00:00:00+01:00,HAFAS,HDRZ,8
2014-02-02 00:00:00+01:00,HAFAS,HFD,6
2014-02-02 00:00:00+01:00,HAFAS,HGL,16
2014-02-02 00:00:00+01:00,HAFAS,HGLG,4
2014-02-02 00:00:00+01:00,HAFAS,HGLO,6
2014-02-02 00:00:00+01:00,HAFAS,HGV,9
2014-02-02 00:00:00+01:00,HAFAS,HGZ,4
2014-02-02 00:00:00+01:00,HAFAS,HK,5
2014-02-02 00:00:00+01:00,HAFAS,HKS,4
2014-02-02 00:00:00+01:00,HAFAS,HLD,10
2014-02-02 00:00:00+01:00,HAFAS,HLM,5
2014-02-02 00:00:00+01:00,HAFAS,HLO,7
2014-02-02 00:00:00+01:00,HAFAS,HM,13
2014-02-02 00:00:00+01:00,HAFAS,HMBH,9
2014-02-02 00:00:00+01:00,HAFAS,HMH,9
2014-02-02 00:00:00+01:00,HAFAS,HMN,10
2014-02-02 00:00:00+01:00,HAFAS,HN,6
2014-02-02 00:00:00+01:00,HAFAS,HNK,5
2014-02-02 00:00:00+01:00,HAFAS,HON,12
2014-02-02 00:00:00+01:00,HAFAS,HOR,7
2014-02-02 00:00:00+01:00,HAFAS,HR,13
2014-02-02 00:00:00+01:00,HAFAS,HRL,4
2014-02-02 00:00:00+01:00,HAFAS,HRN,5
2014-02-02 00:00:00+01:00,HAFAS,HRT,12
2014-02-02 00:00:00+01:00,HAFAS,HT,4
2014-02-02 00:00:00+01:00,HAFAS,HTN,6
2014-02-02 00:00:00+01:00,HAFAS,HTO,4
2014-02-02 00:00:00+01:00,HAFAS,HVL,4
2014-02-02 00:00:00+01:00,HAFAS,HVS,5
2014-02-02 00:00:00+01:00,HAFAS,HVSM,5
2014-02-02 00:00:00+01:00,HAFAS,HVSP,7
2014-02-02 00:00:00+01:00,HAFAS,HWD,6
2014-02-02 00:00:00+01:00,HAFAS,HWZB,4
2014-02-02 00:00:00+01:00,HAFAS,HZE,8
2014-02-02 00:00:00+01:00,HAFAS,KBD,6
2014-02-02 00:00:00+01:00,HAFAS,KBK,6
2014-02-02 00:00:00+01:00,HAFAS,KBW,8
2014-02-02 00:00:00+01:00,HAFAS,KLP,6
2014-02-02 00:00:00+01:00,HAFAS,KMA,11
2014-02-02 00:00:00+01:00,HAFAS,KMR,5
2014-02-02 00:00:00+01:00,HAFAS,KPN,4
2014-02-02 00:00:00+01:00,HAFAS,KPNZ,13
2014-02-02 00:00:00+01:00,HAFAS,KRD,8
2014-02-02 00:00:00+01:00,HAFAS,KRG,7
2014-02-02 00:00:00+01:00,HAFAS,KTR,7
2014-02-02 00:00:00+01:00,HAFAS,KW,4
2014-02-02 00:00:00+01:00,HAFAS,KZD,8
2014-02-02 00:00:00+01:00,HAFAS,LAA,5
2014-02-02 00:00:00+01:00,HAFAS,LC,8
2014-02-02 00:00:00+01:00,HAFAS,LDL,3
2014-02-02 00:00:00+01:00,HAFAS,LDM,4
2014-02-02 00:00:00+01:00,HAFAS,LEDN,5
2014-02-02 00:00:00+01:00,HAFAS,LG,6
2014-02-02 00:00:00+01:00,HAFAS,LLS,6
2014-02-02 00:00:00+01:00,HAFAS,LP,6
2014-02-02 00:00:00+01:00,HAFAS,LTN,3
2014-02-02 00:00:00+01:00,HAFAS,LTV,7
2014-02-02 00:00:00+01:00,HAFAS,LUT,6
2014-02-02 00:00:00+01:00,HAFAS,LW,7
2014-02-02 00:00:00+01:00,HAFAS,LWC,6
2014-02-02 00:00:00+01:00,HAFAS,MAS,3
2014-02-02 00:00:00+01:00,HAFAS,MDB,11
2014-02-02 00:00:00+01:00,HAFAS,MES,6
2014-02-02 00:00:00+01:00,HAFAS,MP,15
2014-02-02 00:00:00+01:00,HAFAS,MRB,5
2014-02-02 00:00:00+01:00,HAFAS,MRN,2
2014-02-02 00:00:00+01:00,HAFAS,MSS,6
2014-02-02 00:00:00+01:00,HAFAS,MSW,4
2014-02-02 00:00:00+01:00,HAFAS,MT,6
2014-02-02 00:00:00+01:00,HAFAS,MTN,4
2014-02-02 00:00:00+01:00,HAFAS,MTR,12
2014-02-02 00:00:00+01:00,HAFAS,NA,5
2014-02-02 00:00:00+01:00,HAFAS,NDB,5
2014-02-02 00:00:00+01:00,HAFAS,NH,4
2014-02-02 00:00:00+01:00,HAFAS,NKK,7
2014-02-02 00:00:00+01:00,HAFAS,NM,6
2014-02-02 00:00:00+01:00,HAFAS,NMD,4
2014-02-02 00:00:00+01:00,HAFAS,NMH,5
2014-02-02 00:00:00+01:00,HAFAS,NS,4
2014-02-02 00:00:00+01:00,HAFAS,NSCH,9
2014-02-02 00:00:00+01:00,HAFAS,NVD,5
2014-02-02 00:00:00+01:00,HAFAS,NVP,4
2014-02-02 00:00:00+01:00,HAFAS,NWK,6
2014-02-02 00:00:00+01:00,HAFAS,NWL,3
2014-02-02 00:00:00+01:00,HAFAS,O,5
2014-02-02 00:00:00+01:00,HAFAS,OBD,9
2014-02-02 00:00:00+01:00,HAFAS,ODB,16
2014-02-02 00:00:00+01:00,HAFAS,ODZ,7
2014-02-02 00:00:00+01:00,HAFAS,OMN,5
2014-02-02 00:00:00+01:00,HAFAS,OP,10
2014-02-02 00:00:00+01:00,HAFAS,OST,5
2014-02-02 00:00:00+01:00,HAFAS,OT,4
2014-02-02 00:00:00+01:00,HAFAS,OTB,9
2014-02-02 00:00:00+01:00,HAFAS,OVN,8
2014-02-02 00:00:00+01:00,HAFAS,OW,3
2014-02-02 00:00:00+01:00,HAFAS,PMO,7
2014-02-02 00:00:00+01:00,HAFAS,PMR,9
2014-02-02 00:00:00+01:00,HAFAS,PT,3
2014-02-02 00:00:00+01:00,HAFAS,RAI,7
2014-02-02 00:00:00+01:00,HAFAS,RAT,4
2014-02-02 00:00:00+01:00,HAFAS,RB,5
2014-02-02 00:00:00+01:00,HAFAS,RD,10
2014-02-02 00:00:00+01:00,HAFAS,RH,7
2014-02-02 00:00:00+01:00,HAFAS,RHN,11
2014-02-02 00:00:00+01:00,HAFAS,RL,7
2014-02-02 00:00:00+01:00,HAFAS,RLB,4
2014-02-02 00:00:00+01:00,HAFAS,RM,8
2014-02-02 00:00:00+01:00,HAFAS,RS,4
2014-02-02 00:00:00+01:00,HAFAS,RSD,7
2014-02-02 00:00:00+01:00,HAFAS,RSN,5
2014-02-02 00:00:00+01:00,HAFAS,RSW,6
2014-02-02 00:00:00+01:00,HAFAS,RTA,5
2014-02-02 00:00:00+01:00,HAFAS,RTB,5
2014-02-02 00:00:00+01:00,HAFAS,RTD,5
2014-02-02 00:00:00+01:00,HAFAS,RTN,5
2014-02-02 00:00:00+01:00,HAFAS,RTZ,4
2014-02-02 00:00:00+01:00,HAFAS,RV,10
2014-02-02 00:00:00+01:00,HAFAS,RVS,4
2014-02-02 00:00:00+01:00,HAFAS,SBK,7
2014-02-02 00:00:00+01:00,HAFAS,SD,5
2014-02-02 00:00:00+01:00,HAFAS,SDA,5
2014-02-02 00:00:00+01:00,HAFAS,SDM,5
2014-02-02 00:00:00+01:00,HAFAS,SDT,4
2014-02-02 00:00:00+01:00,HAFAS,SGL,7
2014-02-02 00:00:00+01:00,HAFAS,SGN,8
2014-02-02 00:00:00+01:00,HAFAS,SHL,7
2014-02-02 00:00:00+01:00,HAFAS,SM,7
2014-02-02 00:00:00+01:00,HAFAS,SN,11
2014-02-02 00:00:00+01:00,HAFAS,SOG,5
2014-02-02 00:00:00+01:00,HAFAS,SPM,4
2014-02-02 00:00:00+01:00,HAFAS,SPTN,5
2014-02-02 00:00:00+01:00,HAFAS,SPTZ,4
2014-02-02 00:00:00+01:00,HAFAS,SRN,6
2014-02-02 00:00:00+01:00,HAFAS,ST,3
2014-02-02 00:00:00+01:00,HAFAS,STD,16
2014-02-02 00:00:00+01:00,HAFAS,STM,4
2014-02-02 00:00:00+01:00,HAFAS,STZ,5
2014-02-02 00:00:00+01:00,HAFAS,SWD,4
2014-02-02 00:00:00+01:00,HAFAS,SWK,13
2014-02-02 00:00:00+01:00,HAFAS,TB,5
2014-02-02 00:00:00+01:00,HAFAS,TBU,4
2014-02-02 00:00:00+01:00,HAFAS,TG,11
2014-02-02 00:00:00+01:00,HAFAS,TL,4
2014-02-02 00:00:00+01:00,HAFAS,UHM,4
2014-02-02 00:00:00+01:00,HAFAS,UHZ,3
2014-02-02 00:00:00+01:00,HAFAS,UST,3
2014-02-02 00:00:00+01:00,HAFAS,UT,6
2014-02-02 00:00:00+01:00,HAFAS,UTG,7
2014-02-02 00:00:00+01:00,HAFAS,UTL,6
2014-02-02 00:00:00+01:00,HAFAS,UTLR,9
2014-02-02 00:00:00+01:00,HAFAS,UTO,7
2014-02-02 00:00:00+01:00,HAFAS,VB,4
2014-02-02 00:00:00+01:00,HAFAS,VD,2
2014-02-02 00:00:00+01:00,HAFAS,VDG,6
2014-02-02 00:00:00+01:00,HAFAS,VDL,6
2014-02-02 00:00:00+01:00,HAFAS,VDO,4
2014-02-02 00:00:00+01:00,HAFAS,VDW,5
2014-02-02 00:00:00+01:00,HAFAS,VG,3
2014-02-02 00:00:00+01:00,HAFAS,VH,5
2014-02-02 00:00:00+01:00,HAFAS,VHP,3
2014-02-02 00:00:00+01:00,HAFAS,VK,5
2014-02-02 00:00:00+01:00,HAFAS,VL,5
2014-02-02 00:00:00+01:00,HAFAS,VLB,3
2014-02-02 00:00:00+01:00,HAFAS,VNDC,9
2014-02-02 00:00:00+01:00,HAFAS,VNDW,6
2014-02-02 00:00:00+01:00,HAFAS,VP,4
2014-02-02 00:00:00+01:00,HAFAS,VRY,10
2014-02-02 00:00:00+01:00,HAFAS,VS,11
2014-02-02 00:00:00+01:00,HAFAS,VSS,11
2014-02-02 00:00:00+01:00,HAFAS,VST,4
2014-02-02 00:00:00+01:00,HAFAS,VSV,9
2014-02-02 00:00:00+01:00,HAFAS,VTN,11
2014-02-02 00:00:00+01:00,HAFAS,VWD,11
2014-02-02 00:00:00+01:00,HAFAS,VZ,1
2014-02-02 00:00:00+01:00,HAFAS,WAD,9
2014-02-02 00:00:00+01:00,HAFAS,WADN,6
2014-02-02 00:00:00+01:00,HAFAS,WC,4
2014-02-02 00:00:00+01:00,HAFAS,WD,7
2014-02-02 00:00:00+01:00,HAFAS,WDN,4
2014-02-02 00:00:00+01:00,HAFAS,WF,10
2014-02-02 00:00:00+01:00,HAFAS,WFM,3
2014-02-02 00:00:00+01:00,HAFAS,WH,8
2014-02-02 00:00:00+01:00,HAFAS,WL,4
2014-02-02 00:00:00+01:00,HAFAS,WM,8
2014-02-02 00:00:00+01:00,HAFAS,WP,6
2014-02-02 00:00:00+01:00,HAFAS,WS,4
2014-02-02 00:00:00+01:00,HAFAS,WSM,4
2014-02-02 00:00:00+01:00,HAFAS,WT,8
2014-02-02 00:00:00+01:00,HAFAS,WV,12
2014-02-02 00:00:00+01:00,HAFAS,WW,6
2014-02-02 00:00:00+01:00,HAFAS,WZ,4
2014-02-02 00:00:00+01:00,HAFAS,ZA,7
2014-02-02 00:00:00+01:00,HAFAS,ZB,4
2014-02-02 00:00:00+01:00,HAFAS,ZBM,9
2014-02-02 00:00:00+01:00,HAFAS,ZD,5
2014-02-02 00:00:00+01:00,HAFAS,ZDK,8
2014-02-02 00:00:00+01:00,HAFAS,ZH,12
2014-02-02 00:00:00+01:00,HAFAS,ZL,8
2014-02-02 00:00:00+01:00,HAFAS,ZLW,9
2014-02-02 00:00:00+01:00,HAFAS,ZP,7
2014-02-02 00:00:00+01:00,HAFAS,ZTM,7
2014-02-02 00:00:00+01:00,HAFAS,ZTMO,5
2014-02-02 00:00:00+01:00,HAFAS,ZV,4
2014-02-02 00:00:00+01:00,HAFAS,ZVB,8
2014-02-02 00:00:00+01:00,HAFAS,ZVT,9
2014-02-02 00:00:00+01:00,HAFAS,ZWD,4
2014-02-02 00:00:00+01:00,HAFAS,ZWW,10
2014-02-02 01:00:00+01:00,HAFAS,AC,3
2014-02-02 01:00:00+01:00,HAFAS,AH,5
2014-02-02 01:00:00+01:00,HAFAS,AHP,2
2014-02-02 01:00:00+01:00,HAFAS,AHZ,1
2014-02-02 01:00:00+01:00,HAFAS,AKL,10
2014-02-02 01:00:00+01:00,HAFAS,AKM,12
2014-02-02 01:00:00+01:00,HAFAS,ALM,13
2014-02-02 01:00:00+01:00,HAFAS,ALMB,13
2014-02-02 01:00:00+01:00,HAFAS,ALMM,11
2014-02-02 01:00:00+01:00,HAFAS,ALMO,1
2014-02-02 01:00:00+01:00,HAFAS,ALMP,10
2014-02-02 01:00:00+01:00,HAFAS,AMF,4
2014-02-02 01:00:00+01:00,HAFAS,AML,10
2014-02-02 01:00:00+01:00,HAFAS,AMPO,10
2014-02-02 01:00:00+01:00,HAFAS,AMR,6
2014-02-02 01:00:00+01:00,HAFAS,AMRN,6
2014-02-02 01:00:00+01:00,HAFAS,ANA,7
2014-02-02 01:00:00+01:00,HAFAS,APDM,1
2014-02-02 01:00:00+01:00,HAFAS,APDO,1
2014-02-02 01:00:00+01:00,HAFAS,APG,2
2014-02-02 01:00:00+01:00,HAFAS,ASA,3
2014-02-02 01:00:00+01:00,HAFAS,ASB,5
2014-02-02 01:00:00+01:00,HAFAS,ASD,13
2014-02-02 01:00:00+01:00,HAFAS,ASDL,5
2014-02-02 01:00:00+01:00,HAFAS,ASDM,5
2014-02-02 01:00:00+01:00,HAFAS,ASDZ,8
2014-02-02 01:00:00+01:00,HAFAS,ASHD,1
2014-02-02 01:00:00+01:00,HAFAS,ASN,11
2014-02-02 01:00:00+01:00,HAFAS,ASS,8
2014-02-02 01:00:00+01:00,HAFAS,ASSP,1
2014-02-02 01:00:00+01:00,HAFAS,AVAT,1
2014-02-02 01:00:00+01:00,HAFAS,BD,6
2014-02-02 01:00:00+01:00,HAFAS,BDM,7
2014-02-02 01:00:00+01:00,HAFAS,BET,3
2014-02-02 01:00:00+01:00,HAFAS,BF,4
2014-02-02 01:00:00+01:00,HAFAS,BHDV,1
2014-02-02 01:00:00+01:00,HAFAS,BHV,1
2014-02-02 01:00:00+01:00,HAFAS,BKF,10
2014-02-02 01:00:00+01:00,HAFAS,BKG,15
2014-02-02 01:00:00+01:00,HAFAS,BL,13
2014-02-02 01:00:00+01:00,HAFAS,BLL,8
2014-02-02 01:00:00+01:00,HAFAS,BNC,6
2014-02-02 01:00:00+01:00,HAFAS,BNN,5
2014-02-02 01:00:00+01:00,HAFAS,BR,3
2014-02-02 01:00:00+01:00,HAFAS,BRD,2
2014-02-02 01:00:00+01:00,HAFAS,BRN,15
2014-02-02 01:00:00+01:00,HAFAS,BSD,6
2014-02-02 01:00:00+01:00,HAFAS,BSMZ,6
2014-02-02 01:00:00+01:00,HAFAS,BTL,4
2014-02-02 01:00:00+01:00,HAFAS,BV,6
2014-02-02 01:00:00+01:00,HAFAS,CAS,7
2014-02-02 01:00:00+01:00,HAFAS,CO,4
2014-02-02 01:00:00+01:00,HAFAS,CPS,3
2014-02-02 01:00:00+01:00,HAFAS,DB,4
2014-02-02 01:00:00+01:00,HAFAS,DDR,4
2014-02-02 01:00:00+01:00,HAFAS,DDRS,11
2014-02-02 01:00:00+01:00,HAFAS,DDZD,1
2014-02-02 01:00:00+01:00,HAFAS,DID,3
2014-02-02 01:00:00+01:00,HAFAS,DL,4
2014-02-02 01:00:00+01:00,HAFAS,DLN,5
2014-02-02 01:00:00+01:00,HAFAS,DMN,7
2014-02-02 01:00:00+01:00,HAFAS,DMNZ,5
2014-02-02 01:00:00+01:00,HAFAS,DRH,4
2014-02-02 01:00:00+01:00,HAFAS,DT,6
2014-02-02 01:00:00+01:00,HAFAS,DTC,8
2014-02-02 01:00:00+01:00,HAFAS,DTCH,7
2014-02-02 01:00:00+01:00,HAFAS,DTZ,5
2014-02-02 01:00:00+01:00,HAFAS,DV,1
2014-02-02 01:00:00+01:00,HAFAS,DVD,8
2014-02-02 01:00:00+01:00,HAFAS,DVN,4
2014-02-02 01:00:00+01:00,HAFAS,DVNK,5
2014-02-02 01:00:00+01:00,HAFAS,DZW,1
2014-02-02 01:00:00+01:00,HAFAS,ED,4
2014-02-02 01:00:00+01:00,HAFAS,EDC,8
2014-02-02 01:00:00+01:00,HAFAS,EGHM,1
2014-02-02 01:00:00+01:00,HAFAS,EHB,4
2014-02-02 01:00:00+01:00,HAFAS,EHV,4
2014-02-02 01:00:00+01:00,HAFAS,EKZ,11
2014-02-02 01:00:00+01:00,HAFAS,EMN,8
2014-02-02 01:00:00+01:00,HAFAS,EMNZ,1
2014-02-02 01:00:00+01:00,HAFAS,ES,13
2014-02-02 01:00:00+01:00,HAFAS,ESD,1
2014-02-02 01:00:00+01:00,HAFAS,ESE,1
2014-02-02 01:00:00+01:00,HAFAS,EST,12
2014-02-02 01:00:00+01:00,HAFAS,ETN,2
2014-02-02 01:00:00+01:00,HAFAS,GBG,12
2014-02-02 01:00:00+01:00,HAFAS,GBR,1
2014-02-02 01:00:00+01:00,HAFAS,GD,8
2014-02-02 01:00:00+01:00,HAFAS,GDG,9
2014-02-02 01:00:00+01:00,HAFAS,GDM,5
2014-02-02 01:00:00+01:00,HAFAS,GDR,1
2014-02-02 01:00:00+01:00,HAFAS,GERP,1
2014-02-02 01:00:00+01:00,HAFAS,GN,7
2014-02-02 01:00:00+01:00,HAFAS,GND,7
2014-02-02 01:00:00+01:00,HAFAS,GNN,9
2014-02-02 01:00:00+01:00,HAFAS,GR,3
2014-02-02 01:00:00+01:00,HAFAS,GV,6
2014-02-02 01:00:00+01:00,HAFAS,GVC,15
2014-02-02 01:00:00+01:00,HAFAS,GVM,6
2014-02-02 01:00:00+01:00,HAFAS,GW,12
2014-02-02 01:00:00+01:00,HAFAS,HAD,8
2014-02-02 01:00:00+01:00,HAFAS,HBZM,1
2014-02-02 01:00:00+01:00,HAFAS,HDB,12
2014-02-02 01:00:00+01:00,HAFAS,HDG,3
2014-02-02 01:00:00+01:00,HAFAS,HDR,8
2014-02-02 01:00:00+01:00,HAFAS,HDRZ,10
2014-02-02 01:00:00+01:00,HAFAS,HFD,8
2014-02-02 01:00:00+01:00,HAFAS,HGL,16
2014-02-02 01:00:00+01:00,HAFAS,HGV,12
2014-02-02 01:00:00+01:00,HAFAS,HGZ,6
2014-02-02 01:00:00+01:00,HAFAS,HIL,1
2014-02-02 01:00:00+01:00,HAFAS,HK,7
2014-02-02 01:00:00+01:00,HAFAS,HKS,10
2014-02-02 01:00:00+01:00,HAFAS,HLD,3
2014-02-02 01:00:00+01:00,HAFAS,HLDS,1
2014-02-02 01:00:00+01:00,HAFAS,HLGH,1
2014-02-02 01:00:00+01:00,HAFAS,HLM,16
2014-02-02 01:00:00+01:00,HAFAS,HLMS,1
2014-02-02 01:00:00+01:00,HAFAS,HLO,7
2014-02-02 01:00:00+01:00,HAFAS,HMBV,1
2014-02-02 01:00:00+01:00,HAFAS,HN,3
2014-02-02 01:00:00+01:00,HAFAS,HNK,8
2014-02-02 01:00:00+01:00,HAFAS,HOR,7
2014-02-02 01:00:00+01:00,HAFAS,HR,12
2014-02-02 01:00:00+01:00,HAFAS,HRL,3
2014-02-02 01:00:00+01:00,HAFAS,HRLK,1
2014-02-02 01:00:00+01:00,HAFAS,HRLW,1
2014-02-02 01:00:00+01:00,HAFAS,HRN,16
2014-02-02 01:00:00+01:00,HAFAS,HRT,1
2014-02-02 01:00:00+01:00,HAFAS,HT,4
2014-02-02 01:00:00+01:00,HAFAS,HTNC,1
2014-02-02 01:00:00+01:00,HAFAS,HVL,4
2014-02-02 01:00:00+01:00,HAFAS,HVS,7
2014-02-02 01:00:00+01:00,HAFAS,HVSM,6
2014-02-02 01:00:00+01:00,HAFAS,HVSP,5
2014-02-02 01:00:00+01:00,HAFAS,HWD,6
2014-02-02 01:00:00+01:00,HAFAS,HWZB,16
2014-02-02 01:00:00+01:00,HAFAS,KBW,5
2014-02-02 01:00:00+01:00,HAFAS,KLP,9
2014-02-02 01:00:00+01:00,HAFAS,KMA,4
2014-02-02 01:00:00+01:00,HAFAS,KPN,6
2014-02-02 01:00:00+01:00,HAFAS,KW,6
2014-02-02 01:00:00+01:00,HAFAS,KZD,10
