2014-02-19 00:00:00+01:00,InfoPlusDVS,,3543
2014-02-19 01:00:00+01:00,InfoPlusDVS,,450
2014-02-19 02:00:00+01:00,InfoPlusDVS,,61
2014-02-19 03:00:00+01:00,InfoPlusDVS,,104
2014-02-19 04:00:00+01:00,InfoPlusDVS,,1222
2014-02-19 05:00:00+01:00,InfoPlusDVS,,4924
2014-02-19 06:00:00+01:00,InfoPlusDVS,,9254
2014-02-19 07:00:00+01:00,InfoPlusDVS,,10854
2014-02-19 08:00:00+01:00,InfoPlusDVS,,10702
2014-02-19 09:00:00+01:00,InfoPlusDVS,,9704
2014-02-19 10:00:00+01:00,InfoPlusDVS,,10017
2014-02-19 11:00:00+01:00,InfoPlusDVS,,9603
2014-02-19 12:00:00+01:00,InfoPlusDVS,,9427
2014-02-19 13:00:00+01:00,InfoPlusDVS,,9276
2014-02-19 14:00:00+01:00,InfoPlusDVS,,9566
2014-02-19 15:00:00+01:00,InfoPlusDVS,,9921
2014-02-19 16:00:00+01:00,InfoPlusDVS,,10539
2014-02-19 17:00:00+01:00,InfoPlusDVS,,11465
2014-02-19 18:00:00+01:00,InfoPlusDVS,,12258
2014-02-19 19:00:00+01:00,InfoPlusDVS,,12020
2014-02-19 20:00:00+01:00,InfoPlusDVS,,10211
2014-02-19 21:00:00+01:00,InfoPlusDVS,,8705
2014-02-19 22:00:00+01:00,InfoPlusDVS,,7803
2014-02-19 23:00:00+01:00,InfoPlusDVS,,6598
