2014-02-01 00:00:00+01:00,InfoPlusDVS,,4344
2014-02-01 01:00:00+01:00,InfoPlusDVS,,1035
2014-02-01 02:00:00+01:00,InfoPlusDVS,,188
2014-02-01 03:00:00+01:00,InfoPlusDVS,,86
2014-02-01 04:00:00+01:00,InfoPlusDVS,,308
2014-02-01 05:00:00+01:00,InfoPlusDVS,,1818
2014-02-01 06:00:00+01:00,InfoPlusDVS,,4846
2014-02-01 07:00:00+01:00,InfoPlusDVS,,7741
2014-02-01 08:00:00+01:00,InfoPlusDVS,,8615
2014-02-01 09:00:00+01:00,InfoPlusDVS,,8713
2014-02-01 10:00:00+01:00,InfoPlusDVS,,9039
2014-02-01 11:00:00+01:00,InfoPlusDVS,,8914
2014-02-01 12:00:00+01:00,InfoPlusDVS,,8774
2014-02-01 13:00:00+01:00,InfoPlusDVS,,8762
2014-02-01 14:00:00+01:00,InfoPlusDVS,,8409
2014-02-01 15:00:00+01:00,InfoPlusDVS,,8411
2014-02-01 16:00:00+01:00,InfoPlusDVS,,8391
2014-02-01 17:00:00+01:00,InfoPlusDVS,,8732
2014-02-01 18:00:00+01:00,InfoPlusDVS,,8627
2014-02-01 19:00:00+01:00,InfoPlusDVS,,8761
2014-02-01 20:00:00+01:00,InfoPlusDVS,,8431
2014-02-01 21:00:00+01:00,InfoPlusDVS,,8087
2014-02-01 22:00:00+01:00,InfoPlusDVS,,7991
2014-02-01 23:00:00+01:00,InfoPlusDVS,,6936
