2011-04-02 02:00:00+00:00,DSI,AC,6
2011-04-02 02:00:00+00:00,DSI,AH,6
2011-04-02 02:00:00+00:00,DSI,AHP,6
2011-04-02 02:00:00+00:00,DSI,AHPR,6
2011-04-02 02:00:00+00:00,DSI,AHZ,6
2011-04-02 02:00:00+00:00,DSI,AKL,6
2011-04-02 02:00:00+00:00,DSI,AKM,6
2011-04-02 02:00:00+00:00,DSI,ALM,6
2011-04-02 02:00:00+00:00,DSI,ALMB,6
2011-04-02 02:00:00+00:00,DSI,ALMM,6
2011-04-02 02:00:00+00:00,DSI,ALMO,6
2011-04-02 02:00:00+00:00,DSI,ALMP,6
2011-04-02 02:00:00+00:00,DSI,AMF,6
2011-04-02 02:00:00+00:00,DSI,AMFS,6
2011-04-02 02:00:00+00:00,DSI,AML,6
2011-04-02 02:00:00+00:00,DSI,AMR,6
2011-04-02 02:00:00+00:00,DSI,AMRI,6
2011-04-02 02:00:00+00:00,DSI,AMRN,6
2011-04-02 02:00:00+00:00,DSI,ANA,6
2011-04-02 02:00:00+00:00,DSI,APD,6
2011-04-02 02:00:00+00:00,DSI,APDM,6
2011-04-02 02:00:00+00:00,DSI,APDO,6
2011-04-02 02:00:00+00:00,DSI,APG,6
2011-04-02 02:00:00+00:00,DSI,APN,6
2011-04-02 02:00:00+00:00,DSI,ARN,6
2011-04-02 02:00:00+00:00,DSI,ASA,6
2011-04-02 02:00:00+00:00,DSI,ASB,6
2011-04-02 02:00:00+00:00,DSI,ASD,6
2011-04-02 02:00:00+00:00,DSI,ASDL,6
2011-04-02 02:00:00+00:00,DSI,ASDM,6
2011-04-02 02:00:00+00:00,DSI,ASDZ,6
2011-04-02 02:00:00+00:00,DSI,ASHD,6
2011-04-02 02:00:00+00:00,DSI,ASN,6
2011-04-02 02:00:00+00:00,DSI,ASS,6
2011-04-02 02:00:00+00:00,DSI,ATN,6
2011-04-02 02:00:00+00:00,DSI,AVAT,6
2011-04-02 02:00:00+00:00,DSI,BD,6
2011-04-02 02:00:00+00:00,DSI,BDE,6
2011-04-02 02:00:00+00:00,DSI,BDG,6
2011-04-02 02:00:00+00:00,DSI,BDM,6
2011-04-02 02:00:00+00:00,DSI,BDPB,6
2011-04-02 02:00:00+00:00,DSI,BET,6
2011-04-02 02:00:00+00:00,DSI,BF,6
2011-04-02 02:00:00+00:00,DSI,BGN,6
2011-04-02 02:00:00+00:00,DSI,BHV,6
2011-04-02 02:00:00+00:00,DSI,BK,6
2011-04-02 02:00:00+00:00,DSI,BKF,6
2011-04-02 02:00:00+00:00,DSI,BKG,6
2011-04-02 02:00:00+00:00,DSI,BKL,6
2011-04-02 02:00:00+00:00,DSI,BL,6
2011-04-02 02:00:00+00:00,DSI,BLL,6
2011-04-02 02:00:00+00:00,DSI,BMN,6
2011-04-02 02:00:00+00:00,DSI,BMR,6
2011-04-02 02:00:00+00:00,DSI,BN,6
2011-04-02 02:00:00+00:00,DSI,BNC,6
2011-04-02 02:00:00+00:00,DSI,BNK,6
2011-04-02 02:00:00+00:00,DSI,BNN,6
2011-04-02 02:00:00+00:00,DSI,BP,6
2011-04-02 02:00:00+00:00,DSI,BR,6
2011-04-02 02:00:00+00:00,DSI,BRD,6
2011-04-02 02:00:00+00:00,DSI,BRN,6
2011-04-02 02:00:00+00:00,DSI,BSD,6
2011-04-02 02:00:00+00:00,DSI,BSK,6
2011-04-02 02:00:00+00:00,DSI,BSMZ,6
2011-04-02 02:00:00+00:00,DSI,BTL,6
2011-04-02 02:00:00+00:00,DSI,BV,6
2011-04-02 02:00:00+00:00,DSI,BZL,6
2011-04-02 02:00:00+00:00,DSI,CAS,6
2011-04-02 02:00:00+00:00,DSI,CK,6
2011-04-02 02:00:00+00:00,DSI,CL,6
2011-04-02 02:00:00+00:00,DSI,CO,6
2011-04-02 02:00:00+00:00,DSI,CPS,6
2011-04-02 02:00:00+00:00,DSI,CVM,6
2011-04-02 02:00:00+00:00,DSI,DA,6
2011-04-02 02:00:00+00:00,DSI,DB,6
2011-04-02 02:00:00+00:00,DSI,DDN,6
2011-04-02 02:00:00+00:00,DSI,DDR,6
2011-04-02 02:00:00+00:00,DSI,DDRS,6
2011-04-02 02:00:00+00:00,DSI,DDZD,6
2011-04-02 02:00:00+00:00,DSI,DEI,6
2011-04-02 02:00:00+00:00,DSI,DID,6
2011-04-02 02:00:00+00:00,DSI,DL,6
2011-04-02 02:00:00+00:00,DSI,DLD,6
2011-04-02 02:00:00+00:00,DSI,DLN,6
2011-04-02 02:00:00+00:00,DSI,DMN,6
2011-04-02 02:00:00+00:00,DSI,DMNZ,6
2011-04-02 02:00:00+00:00,DSI,DN,6
2011-04-02 02:00:00+00:00,DSI,DR,6
2011-04-02 02:00:00+00:00,DSI,DRH,6
2011-04-02 02:00:00+00:00,DSI,DRP,6
2011-04-02 02:00:00+00:00,DSI,DT,6
2011-04-02 02:00:00+00:00,DSI,DTC,6
2011-04-02 02:00:00+00:00,DSI,DTCH,6
2011-04-02 02:00:00+00:00,DSI,DTZ,6
2011-04-02 02:00:00+00:00,DSI,DV,6
2011-04-02 02:00:00+00:00,DSI,DVC,6
2011-04-02 02:00:00+00:00,DSI,DVD,6
2011-04-02 02:00:00+00:00,DSI,DVN,6
2011-04-02 02:00:00+00:00,DSI,DVNK,6
2011-04-02 02:00:00+00:00,DSI,DZ,6
2011-04-02 02:00:00+00:00,DSI,DZW,5
2011-04-02 02:00:00+00:00,DSI,EC,5
2011-04-02 02:00:00+00:00,DSI,ED,5
2011-04-02 02:00:00+00:00,DSI,EDC,5
2011-04-02 02:00:00+00:00,DSI,EGH,5
2011-04-02 02:00:00+00:00,DSI,EGHM,5
2011-04-02 02:00:00+00:00,DSI,EHB,5
2011-04-02 02:00:00+00:00,DSI,EHV,5
2011-04-02 02:00:00+00:00,DSI,EKZ,5
2011-04-02 02:00:00+00:00,DSI,EML,5
2011-04-02 02:00:00+00:00,DSI,EMN,5
2011-04-02 02:00:00+00:00,DSI,EMNB,5
2011-04-02 02:00:00+00:00,DSI,ES,5
2011-04-02 02:00:00+00:00,DSI,ESD,5
2011-04-02 02:00:00+00:00,DSI,EST,5
2011-04-02 02:00:00+00:00,DSI,ETN,5
2011-04-02 02:00:00+00:00,DSI,FN,5
2011-04-02 02:00:00+00:00,DSI,GBG,5
2011-04-02 02:00:00+00:00,DSI,GD,5
2011-04-02 02:00:00+00:00,DSI,GDG,5
2011-04-02 02:00:00+00:00,DSI,GDK,5
2011-04-02 02:00:00+00:00,DSI,GDM,5
2011-04-02 02:00:00+00:00,DSI,GDR,5
2011-04-02 02:00:00+00:00,DSI,GERP,5
2011-04-02 02:00:00+00:00,DSI,GK,5
2011-04-02 02:00:00+00:00,DSI,GLN,5
2011-04-02 02:00:00+00:00,DSI,GN,5
2011-04-02 02:00:00+00:00,DSI,GND,5
2011-04-02 02:00:00+00:00,DSI,GNN,5
2011-04-02 02:00:00+00:00,DSI,GO,5
2011-04-02 02:00:00+00:00,DSI,GP,5
2011-04-02 02:00:00+00:00,DSI,GR,5
2011-04-02 02:00:00+00:00,DSI,GS,5
2011-04-02 02:00:00+00:00,DSI,GV,6
2011-04-02 02:00:00+00:00,DSI,GVC,6
2011-04-02 02:00:00+00:00,DSI,GVM,6
2011-04-02 02:00:00+00:00,DSI,GVMW,6
2011-04-02 02:00:00+00:00,DSI,GW,6
2011-04-02 02:00:00+00:00,DSI,GZ,6
2011-04-02 02:00:00+00:00,DSI,HAD,6
2011-04-02 02:00:00+00:00,DSI,HB,6
2011-04-02 02:00:00+00:00,DSI,HD,6
2011-04-02 02:00:00+00:00,DSI,HDB,6
2011-04-02 02:00:00+00:00,DSI,HDE,6
2011-04-02 02:00:00+00:00,DSI,HDG,6
2011-04-02 02:00:00+00:00,DSI,HDR,6
2011-04-02 02:00:00+00:00,DSI,HDRZ,6
2011-04-02 02:00:00+00:00,DSI,HFD,6
2011-04-02 02:00:00+00:00,DSI,HGL,6
2011-04-02 02:00:00+00:00,DSI,HGLO,6
2011-04-02 02:00:00+00:00,DSI,HGV,6
2011-04-02 02:00:00+00:00,DSI,HGZ,6
2011-04-02 02:00:00+00:00,DSI,HIL,6
2011-04-02 02:00:00+00:00,DSI,HK,6
2011-04-02 02:00:00+00:00,DSI,HKS,6
2011-04-02 02:00:00+00:00,DSI,HLD,6
2011-04-02 02:00:00+00:00,DSI,HLDS,6
2011-04-02 02:00:00+00:00,DSI,HLG,6
2011-04-02 02:00:00+00:00,DSI,HLGH,6
2011-04-02 02:00:00+00:00,DSI,HLM,6
2011-04-02 02:00:00+00:00,DSI,HLMS,6
2011-04-02 02:00:00+00:00,DSI,HLO,6
2011-04-02 02:00:00+00:00,DSI,HM,6
2011-04-02 02:00:00+00:00,DSI,HMBH,6
2011-04-02 02:00:00+00:00,DSI,HMBV,6
2011-04-02 02:00:00+00:00,DSI,HMH,6
2011-04-02 02:00:00+00:00,DSI,HMN,5
2011-04-02 02:00:00+00:00,DSI,HN,5
2011-04-02 02:00:00+00:00,DSI,HNK,5
2011-04-02 02:00:00+00:00,DSI,HNO,5
2011-04-02 02:00:00+00:00,DSI,HNP,4
2011-04-02 02:00:00+00:00,DSI,HON,4
2011-04-02 02:00:00+00:00,DSI,HOR,4
2011-04-02 02:00:00+00:00,DSI,HR,4
2011-04-02 02:00:00+00:00,DSI,HRL,4
2011-04-02 02:00:00+00:00,DSI,HRLK,4
2011-04-02 02:00:00+00:00,DSI,HRLW,4
2011-04-02 02:00:00+00:00,DSI,HRN,4
2011-04-02 02:00:00+00:00,DSI,HRT,4
2011-04-02 02:00:00+00:00,DSI,HT,4
2011-04-02 02:00:00+00:00,DSI,HTN,4
2011-04-02 02:00:00+00:00,DSI,HTNC,4
2011-04-02 02:00:00+00:00,DSI,HTO,4
2011-04-02 02:00:00+00:00,DSI,HVS,4
2011-04-02 02:00:00+00:00,DSI,HVSN,4
2011-04-02 02:00:00+00:00,DSI,HVSP,4
2011-04-02 02:00:00+00:00,DSI,HWD,4
2011-04-02 02:00:00+00:00,DSI,HZE,4
2011-04-02 02:00:00+00:00,DSI,IJT,4
2011-04-02 02:00:00+00:00,DSI,KBD,4
2011-04-02 02:00:00+00:00,DSI,KBK,4
2011-04-02 02:00:00+00:00,DSI,KBW,4
2011-04-02 02:00:00+00:00,DSI,KLP,4
2011-04-02 02:00:00+00:00,DSI,KMA,4
2011-04-02 02:00:00+00:00,DSI,KMR,4
2011-04-02 02:00:00+00:00,DSI,KMW,3
2011-04-02 02:00:00+00:00,DSI,KPN,3
2011-04-02 02:00:00+00:00,DSI,KRD,3
2011-04-02 02:00:00+00:00,DSI,KRG,3
2011-04-02 02:00:00+00:00,DSI,KTR,3
2011-04-02 02:00:00+00:00,DSI,KW,3
2011-04-02 02:00:00+00:00,DSI,KZD,3
2011-04-02 02:00:00+00:00,DSI,LAA,3
2011-04-02 02:00:00+00:00,DSI,LC,3
2011-04-02 02:00:00+00:00,DSI,LDL,3
2011-04-02 02:00:00+00:00,DSI,LDM,3
2011-04-02 02:00:00+00:00,DSI,LEDN,3
2011-04-02 02:00:00+00:00,DSI,LG,3
2011-04-02 02:00:00+00:00,DSI,LLS,3
2011-04-02 02:00:00+00:00,DSI,LP,3
2011-04-02 02:00:00+00:00,DSI,LTN,3
2011-04-02 02:00:00+00:00,DSI,LTV,3
2011-04-02 02:00:00+00:00,DSI,LUT,3
2011-04-02 02:00:00+00:00,DSI,LW,3
2011-04-02 02:00:00+00:00,DSI,LWC,3
2011-04-02 02:00:00+00:00,DSI,MAS,3
2011-04-02 02:00:00+00:00,DSI,MDB,3
2011-04-02 02:00:00+00:00,DSI,MES,3
2011-04-02 02:00:00+00:00,DSI,MG,3
2011-04-02 02:00:00+00:00,DSI,MP,3
2011-04-02 02:00:00+00:00,DSI,MRB,3
2011-04-02 02:00:00+00:00,DSI,MRN,3
2011-04-02 02:00:00+00:00,DSI,MSS,3
2011-04-02 02:00:00+00:00,DSI,MSW,3
2011-04-02 02:00:00+00:00,DSI,MT,3
2011-04-02 02:00:00+00:00,DSI,MTH,3
2011-04-02 02:00:00+00:00,DSI,MTR,3
2011-04-02 02:00:00+00:00,DSI,MZ,3
2011-04-02 02:00:00+00:00,DSI,NA,3
2011-04-02 02:00:00+00:00,DSI,NDB,3
2011-04-02 02:00:00+00:00,DSI,NH,3
2011-04-02 02:00:00+00:00,DSI,NKK,3
2011-04-02 02:00:00+00:00,DSI,NM,3
2011-04-02 02:00:00+00:00,DSI,NMD,3
2011-04-02 02:00:00+00:00,DSI,NMH,3
2011-04-02 02:00:00+00:00,DSI,NML,3
2011-04-02 02:00:00+00:00,DSI,NS,3
2011-04-02 02:00:00+00:00,DSI,NSCH,3
2011-04-02 02:00:00+00:00,DSI,NVD,3
2011-04-02 02:00:00+00:00,DSI,NVP,3
2011-04-02 02:00:00+00:00,DSI,NWK,3
2011-04-02 02:00:00+00:00,DSI,NWL,3
2011-04-02 02:00:00+00:00,DSI,O,3
2011-04-02 02:00:00+00:00,DSI,OBD,3
2011-04-02 02:00:00+00:00,DSI,ODB,3
2011-04-02 02:00:00+00:00,DSI,ODZ,3
2011-04-02 02:00:00+00:00,DSI,OMN,3
2011-04-02 02:00:00+00:00,DSI,OP,3
2011-04-02 02:00:00+00:00,DSI,OST,3
2011-04-02 02:00:00+00:00,DSI,OT,3
2011-04-02 02:00:00+00:00,DSI,OTB,3
2011-04-02 02:00:00+00:00,DSI,OVN,3
2011-04-02 02:00:00+00:00,DSI,OW,3
2011-04-02 02:00:00+00:00,DSI,PMO,3
2011-04-02 02:00:00+00:00,DSI,PMR,3
2011-04-02 02:00:00+00:00,DSI,PMW,3
2011-04-02 02:00:00+00:00,DSI,PT,3
2011-04-02 02:00:00+00:00,DSI,RAI,3
2011-04-02 02:00:00+00:00,DSI,RAT,3
2011-04-02 02:00:00+00:00,DSI,RB,3
2011-04-02 02:00:00+00:00,DSI,RD,3
2011-04-02 02:00:00+00:00,DSI,RH,3
2011-04-02 02:00:00+00:00,DSI,RHN,3
2011-04-02 02:00:00+00:00,DSI,RL,3
2011-04-02 02:00:00+00:00,DSI,RLB,3
2011-04-02 02:00:00+00:00,DSI,RM,3
2011-04-02 02:00:00+00:00,DSI,RS,3
2011-04-02 02:00:00+00:00,DSI,RSD,3
2011-04-02 02:00:00+00:00,DSI,RSN,3
2011-04-02 02:00:00+00:00,DSI,RSW,3
2011-04-02 02:00:00+00:00,DSI,RTA,3
2011-04-02 02:00:00+00:00,DSI,RTB,3
2011-04-02 02:00:00+00:00,DSI,RTD,3
2011-04-02 02:00:00+00:00,DSI,RTN,3
2011-04-02 02:00:00+00:00,DSI,RTST,3
2011-04-02 02:00:00+00:00,DSI,RTZ,3
2011-04-02 02:00:00+00:00,DSI,RV,3
2011-04-02 02:00:00+00:00,DSI,RVS,3
2011-04-02 02:00:00+00:00,DSI,SBK,3
2011-04-02 02:00:00+00:00,DSI,SD,3
2011-04-02 02:00:00+00:00,DSI,SDA,3
2011-04-02 02:00:00+00:00,DSI,SDM,3
2011-04-02 02:00:00+00:00,DSI,SDT,3
2011-04-02 02:00:00+00:00,DSI,SGL,3
2011-04-02 02:00:00+00:00,DSI,SGN,3
2011-04-02 02:00:00+00:00,DSI,SHL,3
2011-04-02 02:00:00+00:00,DSI,SK,3
2011-04-02 02:00:00+00:00,DSI,SKND,3
2011-04-02 02:00:00+00:00,DSI,SM,3
2011-04-02 02:00:00+00:00,DSI,SN,3
2011-04-02 02:00:00+00:00,DSI,SOG,3
2011-04-02 02:00:00+00:00,DSI,SPM,3
2011-04-02 02:00:00+00:00,DSI,SPTN,3
2011-04-02 02:00:00+00:00,DSI,SPTZ,3
2011-04-02 02:00:00+00:00,DSI,SRN,3
2011-04-02 02:00:00+00:00,DSI,ST,3
2011-04-02 02:00:00+00:00,DSI,STD,3
2011-04-02 02:00:00+00:00,DSI,STM,3
2011-04-02 02:00:00+00:00,DSI,STV,3
2011-04-02 02:00:00+00:00,DSI,STZ,3
2011-04-02 02:00:00+00:00,DSI,SWD,3
2011-04-02 02:00:00+00:00,DSI,SWK,3
2011-04-02 02:00:00+00:00,DSI,TB,3
2011-04-02 02:00:00+00:00,DSI,TBG,3
2011-04-02 02:00:00+00:00,DSI,TBR,3
2011-04-02 02:00:00+00:00,DSI,TBU,3
2011-04-02 02:00:00+00:00,DSI,TG,3
2011-04-02 02:00:00+00:00,DSI,TL,3
2011-04-02 02:00:00+00:00,DSI,TPSW,3
2011-04-02 02:00:00+00:00,DSI,TWL,3
2011-04-02 02:00:00+00:00,DSI,UHM,3
2011-04-02 02:00:00+00:00,DSI,UHZ,3
2011-04-02 02:00:00+00:00,DSI,UST,3
2011-04-02 02:00:00+00:00,DSI,UT,3
2011-04-02 02:00:00+00:00,DSI,UTG,3
2011-04-02 02:00:00+00:00,DSI,UTL,3
2011-04-02 02:00:00+00:00,DSI,UTO,3
2011-04-02 02:00:00+00:00,DSI,UTT,3
2011-04-02 02:00:00+00:00,DSI,UTZL,3
2011-04-02 02:00:00+00:00,DSI,VB,3
2011-04-02 02:00:00+00:00,DSI,VD,3
2011-04-02 02:00:00+00:00,DSI,VDG,3
2011-04-02 02:00:00+00:00,DSI,VDL,3
2011-04-02 02:00:00+00:00,DSI,VDO,3
2011-04-02 02:00:00+00:00,DSI,VDW,3
2011-04-02 02:00:00+00:00,DSI,VEM,3
2011-04-02 02:00:00+00:00,DSI,VG,3
2011-04-02 02:00:00+00:00,DSI,VH,3
2011-04-02 02:00:00+00:00,DSI,VHP,3
2011-04-02 02:00:00+00:00,DSI,VK,3
2011-04-02 02:00:00+00:00,DSI,VL,3
2011-04-02 02:00:00+00:00,DSI,VLB,3
2011-04-02 02:00:00+00:00,DSI,VNDC,3
2011-04-02 02:00:00+00:00,DSI,VNDW,3
2011-04-02 02:00:00+00:00,DSI,VP,3
2011-04-02 02:00:00+00:00,DSI,VRY,3
2011-04-02 02:00:00+00:00,DSI,VS,3
2011-04-02 02:00:00+00:00,DSI,VSS,3
2011-04-02 02:00:00+00:00,DSI,VST,3
2011-04-02 02:00:00+00:00,DSI,VSV,3
2011-04-02 02:00:00+00:00,DSI,VTN,3
2011-04-02 02:00:00+00:00,DSI,VWD,3
2011-04-02 02:00:00+00:00,DSI,VZ,3
2011-04-02 02:00:00+00:00,DSI,WAD,3
2011-04-02 02:00:00+00:00,DSI,WADN,3
2011-04-02 02:00:00+00:00,DSI,WC,3
2011-04-02 02:00:00+00:00,DSI,WD,3
2011-04-02 02:00:00+00:00,DSI,WDN,3
2011-04-02 02:00:00+00:00,DSI,WF,3
2011-04-02 02:00:00+00:00,DSI,WFM,3
2011-04-02 02:00:00+00:00,DSI,WH,3
2011-04-02 02:00:00+00:00,DSI,WK,3
2011-04-02 02:00:00+00:00,DSI,WL,3
2011-04-02 02:00:00+00:00,DSI,WM,3
2011-04-02 02:00:00+00:00,DSI,WP,3
2011-04-02 02:00:00+00:00,DSI,WS,3
2011-04-02 02:00:00+00:00,DSI,WSM,3
2011-04-02 02:00:00+00:00,DSI,WT,3
2011-04-02 02:00:00+00:00,DSI,WV,3
2011-04-02 02:00:00+00:00,DSI,WW,3
2011-04-02 02:00:00+00:00,DSI,WWW,3
2011-04-02 02:00:00+00:00,DSI,WZ,3
2011-04-02 02:00:00+00:00,DSI,YPB,3
2011-04-02 02:00:00+00:00,DSI,ZA,3
2011-04-02 02:00:00+00:00,DSI,ZB,3
2011-04-02 02:00:00+00:00,DSI,ZBM,3
2011-04-02 02:00:00+00:00,DSI,ZD,2
2011-04-02 02:00:00+00:00,DSI,ZDK,2
2011-04-02 02:00:00+00:00,DSI,ZH,2
2011-04-02 02:00:00+00:00,DSI,ZL,2
2011-04-02 02:00:00+00:00,DSI,ZLW,2
2011-04-02 02:00:00+00:00,DSI,ZP,2
2011-04-02 02:00:00+00:00,DSI,ZTM,2
2011-04-02 02:00:00+00:00,DSI,ZTMO,2
2011-04-02 02:00:00+00:00,DSI,ZV,2
2011-04-02 02:00:00+00:00,DSI,ZVB,2
2011-04-02 02:00:00+00:00,DSI,ZVT,2
2011-04-02 02:00:00+00:00,DSI,ZWD,2
2011-04-02 02:00:00+00:00,DSI,ZWW,2
2011-04-02 03:00:00+00:00,DSI,AC,4
2011-04-02 03:00:00+00:00,DSI,AH,5
2011-04-02 03:00:00+00:00,DSI,AHP,4
2011-04-02 03:00:00+00:00,DSI,AHPR,4
2011-04-02 03:00:00+00:00,DSI,AHZ,4
2011-04-02 03:00:00+00:00,DSI,AKL,4
2011-04-02 03:00:00+00:00,DSI,AKM,4
2011-04-02 03:00:00+00:00,DSI,ALM,4
2011-04-02 03:00:00+00:00,DSI,ALMB,4
2011-04-02 03:00:00+00:00,DSI,ALMM,4
2011-04-02 03:00:00+00:00,DSI,ALMO,4
2011-04-02 03:00:00+00:00,DSI,ALMP,4
2011-04-02 03:00:00+00:00,DSI,AMF,4
2011-04-02 03:00:00+00:00,DSI,AMFS,4
2011-04-02 03:00:00+00:00,DSI,AML,4
2011-04-02 03:00:00+00:00,DSI,AMR,4
2011-04-02 03:00:00+00:00,DSI,AMRI,4
2011-04-02 03:00:00+00:00,DSI,AMRN,4
2011-04-02 03:00:00+00:00,DSI,ANA,4
2011-04-02 03:00:00+00:00,DSI,APD,4
2011-04-02 03:00:00+00:00,DSI,APDM,4
2011-04-02 03:00:00+00:00,DSI,APDO,4
2011-04-02 03:00:00+00:00,DSI,APG,4
2011-04-02 03:00:00+00:00,DSI,APN,4
2011-04-02 03:00:00+00:00,DSI,ARN,4
2011-04-02 03:00:00+00:00,DSI,ASA,4
2011-04-02 03:00:00+00:00,DSI,ASB,5
2011-04-02 03:00:00+00:00,DSI,ASD,4
2011-04-02 03:00:00+00:00,DSI,ASDL,4
2011-04-02 03:00:00+00:00,DSI,ASDM,4
2011-04-02 03:00:00+00:00,DSI,ASDZ,4
2011-04-02 03:00:00+00:00,DSI,ASHD,5
2011-04-02 03:00:00+00:00,DSI,ASN,4
2011-04-02 03:00:00+00:00,DSI,ASS,4
2011-04-02 03:00:00+00:00,DSI,ATN,4
2011-04-02 03:00:00+00:00,DSI,AVAT,5
2011-04-02 03:00:00+00:00,DSI,BD,4
2011-04-02 03:00:00+00:00,DSI,BDE,4
2011-04-02 03:00:00+00:00,DSI,BDG,4
2011-04-02 03:00:00+00:00,DSI,BDM,4
2011-04-02 03:00:00+00:00,DSI,BDPB,5
2011-04-02 03:00:00+00:00,DSI,BET,4
2011-04-02 03:00:00+00:00,DSI,BF,4
2011-04-02 03:00:00+00:00,DSI,BGN,4
2011-04-02 03:00:00+00:00,DSI,BHV,4
2011-04-02 03:00:00+00:00,DSI,BK,4
2011-04-02 03:00:00+00:00,DSI,BKF,4
2011-04-02 03:00:00+00:00,DSI,BKG,4
2011-04-02 03:00:00+00:00,DSI,BKL,4
2011-04-02 03:00:00+00:00,DSI,BL,4
2011-04-02 03:00:00+00:00,DSI,BLL,4
2011-04-02 03:00:00+00:00,DSI,BMN,4
2011-04-02 03:00:00+00:00,DSI,BMR,4
2011-04-02 03:00:00+00:00,DSI,BN,4
2011-04-02 03:00:00+00:00,DSI,BNC,4
2011-04-02 03:00:00+00:00,DSI,BNK,5
2011-04-02 03:00:00+00:00,DSI,BNN,4
2011-04-02 03:00:00+00:00,DSI,BP,5
2011-04-02 03:00:00+00:00,DSI,BR,5
2011-04-02 03:00:00+00:00,DSI,BRD,5
2011-04-02 03:00:00+00:00,DSI,BRN,4
2011-04-02 03:00:00+00:00,DSI,BSD,5
2011-04-02 03:00:00+00:00,DSI,BSK,4
2011-04-02 03:00:00+00:00,DSI,BSMZ,5
2011-04-02 03:00:00+00:00,DSI,BTL,4
2011-04-02 03:00:00+00:00,DSI,BV,5
2011-04-02 03:00:00+00:00,DSI,BZL,5
2011-04-02 03:00:00+00:00,DSI,CAS,5
2011-04-02 03:00:00+00:00,DSI,CK,5
2011-04-02 03:00:00+00:00,DSI,CL,4
2011-04-02 03:00:00+00:00,DSI,CO,4
2011-04-02 03:00:00+00:00,DSI,CPS,4
2011-04-02 03:00:00+00:00,DSI,CVM,5
2011-04-02 03:00:00+00:00,DSI,DA,5
2011-04-02 03:00:00+00:00,DSI,DB,5
2011-04-02 03:00:00+00:00,DSI,DDN,5
2011-04-02 03:00:00+00:00,DSI,DDR,5
2011-04-02 03:00:00+00:00,DSI,DDRS,4
2011-04-02 03:00:00+00:00,DSI,DDZD,4
2011-04-02 03:00:00+00:00,DSI,DEI,5
2011-04-02 03:00:00+00:00,DSI,DID,5
2011-04-02 03:00:00+00:00,DSI,DL,5
2011-04-02 03:00:00+00:00,DSI,DLD,5
2011-04-02 03:00:00+00:00,DSI,DLN,5
2011-04-02 03:00:00+00:00,DSI,DMN,5
2011-04-02 03:00:00+00:00,DSI,DMNZ,5
2011-04-02 03:00:00+00:00,DSI,DN,5
2011-04-02 03:00:00+00:00,DSI,DR,5
2011-04-02 03:00:00+00:00,DSI,DRH,5
2011-04-02 03:00:00+00:00,DSI,DRP,5
2011-04-02 03:00:00+00:00,DSI,DT,5
2011-04-02 03:00:00+00:00,DSI,DTC,5
2011-04-02 03:00:00+00:00,DSI,DTCH,5
2011-04-02 03:00:00+00:00,DSI,DTZ,5
2011-04-02 03:00:00+00:00,DSI,DV,5
2011-04-02 03:00:00+00:00,DSI,DVC,5
2011-04-02 03:00:00+00:00,DSI,DVD,5
2011-04-02 03:00:00+00:00,DSI,DVN,5
2011-04-02 03:00:00+00:00,DSI,DVNK,5
2011-04-02 03:00:00+00:00,DSI,DZ,5
2011-04-02 03:00:00+00:00,DSI,DZW,5
2011-04-02 03:00:00+00:00,DSI,EC,5
2011-04-02 03:00:00+00:00,DSI,ED,5
2011-04-02 03:00:00+00:00,DSI,EDC,5
2011-04-02 03:00:00+00:00,DSI,EGH,5
2011-04-02 03:00:00+00:00,DSI,EGHM,5
2011-04-02 03:00:00+00:00,DSI,EHB,5
2011-04-02 03:00:00+00:00,DSI,EHV,5
2011-04-02 03:00:00+00:00,DSI,EKZ,5
2011-04-02 03:00:00+00:00,DSI,EML,5
2011-04-02 03:00:00+00:00,DSI,EMN,5
2011-04-02 03:00:00+00:00,DSI,EMNB,5
2011-04-02 03:00:00+00:00,DSI,ES,5
2011-04-02 03:00:00+00:00,DSI,ESD,5
2011-04-02 03:00:00+00:00,DSI,EST,5
2011-04-02 03:00:00+00:00,DSI,ETN,5
2011-04-02 03:00:00+00:00,DSI,FN,5
2011-04-02 03:00:00+00:00,DSI,GBG,5
2011-04-02 03:00:00+00:00,DSI,GD,5
2011-04-02 03:00:00+00:00,DSI,GDG,5
2011-04-02 03:00:00+00:00,DSI,GDK,5
2011-04-02 03:00:00+00:00,DSI,GDM,5
2011-04-02 03:00:00+00:00,DSI,GDR,5
2011-04-02 03:00:00+00:00,DSI,GERP,5
2011-04-02 03:00:00+00:00,DSI,GK,5
2011-04-02 03:00:00+00:00,DSI,GLN,5
2011-04-02 03:00:00+00:00,DSI,GN,5
2011-04-02 03:00:00+00:00,DSI,GND,5
2011-04-02 03:00:00+00:00,DSI,GNN,5
2011-04-02 03:00:00+00:00,DSI,GO,5
2011-04-02 03:00:00+00:00,DSI,GP,5
2011-04-02 03:00:00+00:00,DSI,GR,5
2011-04-02 03:00:00+00:00,DSI,GS,5
2011-04-02 03:00:00+00:00,DSI,GV,5
2011-04-02 03:00:00+00:00,DSI,GVC,5
2011-04-02 03:00:00+00:00,DSI,GVM,5
2011-04-02 03:00:00+00:00,DSI,GVMW,5
2011-04-02 03:00:00+00:00,DSI,GW,5
2011-04-02 03:00:00+00:00,DSI,GZ,5
2011-04-02 03:00:00+00:00,DSI,HAD,5
2011-04-02 03:00:00+00:00,DSI,HB,5
