2014-09-06 02:00:00+00:00,ArNuRIT,,51
2014-09-06 03:00:00+00:00,ArNuRIT,,132
2014-09-06 04:00:00+00:00,ArNuRIT,,317
2014-09-06 05:00:00+00:00,ArNuRIT,,629
2014-09-06 06:00:00+00:00,ArNuRIT,,775
2014-09-06 07:00:00+00:00,ArNuRIT,,836
2014-09-06 08:00:00+00:00,ArNuRIT,,839
2014-09-06 09:00:00+00:00,ArNuRIT,,794
2014-09-06 10:00:00+00:00,ArNuRIT,,721
2014-09-06 11:00:00+00:00,ArNuRIT,,739
2014-09-06 12:00:00+00:00,ArNuRIT,,715
2014-09-06 13:00:00+00:00,ArNuRIT,,746
2014-09-06 14:00:00+00:00,ArNuRIT,,766
2014-09-06 15:00:00+00:00,ArNuRIT,,747
2014-09-06 16:00:00+00:00,ArNuRIT,,661
2014-09-06 17:00:00+00:00,ArNuRIT,,651
2014-09-06 18:00:00+00:00,ArNuRIT,,683
2014-09-06 19:00:00+00:00,ArNuRIT,,662
2014-09-06 20:00:00+00:00,ArNuRIT,,635
2014-09-06 21:00:00+00:00,ArNuRIT,,586
2014-09-06 22:00:00+00:00,ArNuRIT,,460
2014-09-06 23:00:00+00:00,ArNuRIT,,169
2014-09-07 00:00:00+00:00,ArNuRIT,,67
2014-09-07 01:00:00+00:00,ArNuRIT,,25
