2014-09-03 02:00:00+00:00,ArNuRIT,,50
2014-09-03 03:00:00+00:00,ArNuRIT,,225
2014-09-03 04:00:00+00:00,ArNuRIT,,658
2014-09-03 05:00:00+00:00,ArNuRIT,,914
2014-09-03 06:00:00+00:00,ArNuRIT,,962
2014-09-03 07:00:00+00:00,ArNuRIT,,820
2014-09-03 08:00:00+00:00,ArNuRIT,,715
2014-09-03 09:00:00+00:00,ArNuRIT,,711
2014-09-03 10:00:00+00:00,ArNuRIT,,768
2014-09-03 11:00:00+00:00,ArNuRIT,,617
2014-09-03 12:00:00+00:00,ArNuRIT,,608
2014-09-03 13:00:00+00:00,ArNuRIT,,585
2014-09-03 14:00:00+00:00,ArNuRIT,,698
2014-09-03 15:00:00+00:00,ArNuRIT,,696
2014-09-03 16:00:00+00:00,ArNuRIT,,741
2014-09-03 17:00:00+00:00,ArNuRIT,,793
2014-09-03 18:00:00+00:00,ArNuRIT,,754
2014-09-03 19:00:00+00:00,ArNuRIT,,697
2014-09-03 20:00:00+00:00,ArNuRIT,,575
2014-09-03 21:00:00+00:00,ArNuRIT,,571
2014-09-03 22:00:00+00:00,ArNuRIT,,306
2014-09-03 23:00:00+00:00,ArNuRIT,,103
2014-09-04 00:00:00+00:00,ArNuRIT,,20
2014-09-04 01:00:00+00:00,ArNuRIT,,28
