2014-09-10 02:00:00+00:00,DSI,AC,2
2014-09-10 02:00:00+00:00,DSI,ADH,3
2014-09-10 02:00:00+00:00,DSI,AH,4
2014-09-10 02:00:00+00:00,DSI,AHP,3
2014-09-10 02:00:00+00:00,DSI,AHPR,2
2014-09-10 02:00:00+00:00,DSI,AHZ,3
2014-09-10 02:00:00+00:00,DSI,AKL,3
2014-09-10 02:00:00+00:00,DSI,AKM,3
2014-09-10 02:00:00+00:00,DSI,ALM,3
2014-09-10 02:00:00+00:00,DSI,ALMB,3
2014-09-10 02:00:00+00:00,DSI,ALMM,4
2014-09-10 02:00:00+00:00,DSI,ALMO,4
2014-09-10 02:00:00+00:00,DSI,ALMP,3
2014-09-10 02:00:00+00:00,DSI,AMF,3
2014-09-10 02:00:00+00:00,DSI,AMFS,3
2014-09-10 02:00:00+00:00,DSI,AML,4
2014-09-10 02:00:00+00:00,DSI,AMPO,3
2014-09-10 02:00:00+00:00,DSI,AMR,4
2014-09-10 02:00:00+00:00,DSI,AMRI,3
2014-09-10 02:00:00+00:00,DSI,AMRN,2
2014-09-10 02:00:00+00:00,DSI,ANA,3
2014-09-10 02:00:00+00:00,DSI,APD,2
2014-09-10 02:00:00+00:00,DSI,APDM,3
2014-09-10 02:00:00+00:00,DSI,APDO,4
2014-09-10 02:00:00+00:00,DSI,APG,3
2014-09-10 02:00:00+00:00,DSI,APN,2
2014-09-10 02:00:00+00:00,DSI,ARN,3
2014-09-10 02:00:00+00:00,DSI,ASA,4
2014-09-10 02:00:00+00:00,DSI,ASB,3
2014-09-10 02:00:00+00:00,DSI,ASD,4
2014-09-10 02:00:00+00:00,DSI,ASDL,3
2014-09-10 02:00:00+00:00,DSI,ASDM,3
2014-09-10 02:00:00+00:00,DSI,ASDZ,3
2014-09-10 02:00:00+00:00,DSI,ASHD,3
2014-09-10 02:00:00+00:00,DSI,ASN,3
2014-09-10 02:00:00+00:00,DSI,ASS,2
2014-09-10 02:00:00+00:00,DSI,ASSP,4
2014-09-10 02:00:00+00:00,DSI,ATN,4
2014-09-10 02:00:00+00:00,DSI,AVAT,3
2014-09-10 02:00:00+00:00,DSI,BD,4
2014-09-10 02:00:00+00:00,DSI,BDE,3
2014-09-10 02:00:00+00:00,DSI,BDG,3
2014-09-10 02:00:00+00:00,DSI,BDM,4
2014-09-10 02:00:00+00:00,DSI,BDPB,4
2014-09-10 02:00:00+00:00,DSI,BET,4
2014-09-10 02:00:00+00:00,DSI,BF,4
2014-09-10 02:00:00+00:00,DSI,BGN,4
2014-09-10 02:00:00+00:00,DSI,BHDV,4
2014-09-10 02:00:00+00:00,DSI,BHV,3
2014-09-10 02:00:00+00:00,DSI,BK,3
2014-09-10 02:00:00+00:00,DSI,BKF,4
2014-09-10 02:00:00+00:00,DSI,BKG,4
2014-09-10 02:00:00+00:00,DSI,BKL,3
2014-09-10 02:00:00+00:00,DSI,BL,4
2014-09-10 02:00:00+00:00,DSI,BLL,2
2014-09-10 02:00:00+00:00,DSI,BMN,4
2014-09-10 02:00:00+00:00,DSI,BMR,3
2014-09-10 02:00:00+00:00,DSI,BN,3
2014-09-10 02:00:00+00:00,DSI,BNC,2
2014-09-10 02:00:00+00:00,DSI,BNK,4
2014-09-10 02:00:00+00:00,DSI,BNN,2
2014-09-10 02:00:00+00:00,DSI,BP,4
2014-09-10 02:00:00+00:00,DSI,BR,3
2014-09-10 02:00:00+00:00,DSI,BRD,4
2014-09-10 02:00:00+00:00,DSI,BRN,1
2014-09-10 02:00:00+00:00,DSI,BSD,3
2014-09-10 02:00:00+00:00,DSI,BSK,1
2014-09-10 02:00:00+00:00,DSI,BSMZ,4
2014-09-10 02:00:00+00:00,DSI,BTL,4
2014-09-10 02:00:00+00:00,DSI,BV,3
2014-09-10 02:00:00+00:00,DSI,BZL,3
2014-09-10 02:00:00+00:00,DSI,CAS,3
2014-09-10 02:00:00+00:00,DSI,CK,3
2014-09-10 02:00:00+00:00,DSI,CL,3
2014-09-10 02:00:00+00:00,DSI,CO,2
2014-09-10 02:00:00+00:00,DSI,CPS,3
2014-09-10 02:00:00+00:00,DSI,CVM,4
2014-09-10 02:00:00+00:00,DSI,DA,4
2014-09-10 02:00:00+00:00,DSI,DB,3
2014-09-10 02:00:00+00:00,DSI,DDN,4
2014-09-10 02:00:00+00:00,DSI,DDR,5
2014-09-10 02:00:00+00:00,DSI,DDRS,4
2014-09-10 02:00:00+00:00,DSI,DDZD,3
2014-09-10 02:00:00+00:00,DSI,DEI,3
2014-09-10 02:00:00+00:00,DSI,DID,3
2014-09-10 02:00:00+00:00,DSI,DL,4
2014-09-10 02:00:00+00:00,DSI,DLD,2
2014-09-10 02:00:00+00:00,DSI,DLN,1
2014-09-10 02:00:00+00:00,DSI,DMN,4
2014-09-10 02:00:00+00:00,DSI,DMNZ,3
2014-09-10 02:00:00+00:00,DSI,DN,4
2014-09-10 02:00:00+00:00,DSI,DR,4
2014-09-10 02:00:00+00:00,DSI,DRH,4
2014-09-10 02:00:00+00:00,DSI,DRON,1
2014-09-10 02:00:00+00:00,DSI,DRP,4
2014-09-10 02:00:00+00:00,DSI,DT,5
2014-09-10 02:00:00+00:00,DSI,DTC,3
2014-09-10 02:00:00+00:00,DSI,DTCH,4
2014-09-10 02:00:00+00:00,DSI,DTZ,2
2014-09-10 02:00:00+00:00,DSI,DV,1
2014-09-10 02:00:00+00:00,DSI,DVC,4
2014-09-10 02:00:00+00:00,DSI,DVD,3
2014-09-10 02:00:00+00:00,DSI,DVN,2
2014-09-10 02:00:00+00:00,DSI,DVNK,2
2014-09-10 02:00:00+00:00,DSI,DZ,3
2014-09-10 02:00:00+00:00,DSI,DZW,3
2014-09-10 02:00:00+00:00,DSI,EC,3
2014-09-10 02:00:00+00:00,DSI,ED,4
2014-09-10 02:00:00+00:00,DSI,EDC,2
2014-09-10 02:00:00+00:00,DSI,EDN,3
2014-09-10 02:00:00+00:00,DSI,EGH,3
2014-09-10 02:00:00+00:00,DSI,EGHM,4
2014-09-10 02:00:00+00:00,DSI,EHB,4
2014-09-10 02:00:00+00:00,DSI,EHV,4
2014-09-10 02:00:00+00:00,DSI,EKZ,4
2014-09-10 02:00:00+00:00,DSI,EML,4
2014-09-10 02:00:00+00:00,DSI,EMN,4
2014-09-10 02:00:00+00:00,DSI,EMNZ,4
2014-09-10 02:00:00+00:00,DSI,ES,4
2014-09-10 02:00:00+00:00,DSI,ESD,3
2014-09-10 02:00:00+00:00,DSI,ESE,4
2014-09-10 02:00:00+00:00,DSI,EST,4
2014-09-10 02:00:00+00:00,DSI,ETN,4
2014-09-10 02:00:00+00:00,DSI,FN,4
2014-09-10 02:00:00+00:00,DSI,GBG,4
2014-09-10 02:00:00+00:00,DSI,GBR,4
2014-09-10 02:00:00+00:00,DSI,GD,4
2014-09-10 02:00:00+00:00,DSI,GDG,4
2014-09-10 02:00:00+00:00,DSI,GDK,3
2014-09-10 02:00:00+00:00,DSI,GDM,3
2014-09-10 02:00:00+00:00,DSI,GDR,3
2014-09-10 02:00:00+00:00,DSI,GERP,4
2014-09-10 02:00:00+00:00,DSI,GK,3
2014-09-10 02:00:00+00:00,DSI,GLN,4
2014-09-10 02:00:00+00:00,DSI,GN,4
2014-09-10 02:00:00+00:00,DSI,GND,2
2014-09-10 02:00:00+00:00,DSI,GNN,4
2014-09-10 02:00:00+00:00,DSI,GO,4
2014-09-10 02:00:00+00:00,DSI,GP,4
2014-09-10 02:00:00+00:00,DSI,GR,3
2014-09-10 02:00:00+00:00,DSI,GS,4
2014-09-10 02:00:00+00:00,DSI,GV,4
2014-09-10 02:00:00+00:00,DSI,GVC,5
2014-09-10 02:00:00+00:00,DSI,GVM,3
2014-09-10 02:00:00+00:00,DSI,GVMW,4
2014-09-10 02:00:00+00:00,DSI,GW,3
2014-09-10 02:00:00+00:00,DSI,GZ,4
2014-09-10 02:00:00+00:00,DSI,HAD,4
2014-09-10 02:00:00+00:00,DSI,HB,4
2014-09-10 02:00:00+00:00,DSI,HBZM,4
2014-09-10 02:00:00+00:00,DSI,HD,4
2014-09-10 02:00:00+00:00,DSI,HDB,3
2014-09-10 02:00:00+00:00,DSI,HDE,2
2014-09-10 02:00:00+00:00,DSI,HDG,3
2014-09-10 02:00:00+00:00,DSI,HDR,3
2014-09-10 02:00:00+00:00,DSI,HDRZ,4
2014-09-10 02:00:00+00:00,DSI,HFD,3
2014-09-10 02:00:00+00:00,DSI,HGL,4
2014-09-10 02:00:00+00:00,DSI,HGLG,4
2014-09-10 02:00:00+00:00,DSI,HGLO,3
2014-09-10 02:00:00+00:00,DSI,HGV,4
2014-09-10 02:00:00+00:00,DSI,HGZ,4
2014-09-10 02:00:00+00:00,DSI,HIL,3
2014-09-10 02:00:00+00:00,DSI,HK,1
2014-09-10 02:00:00+00:00,DSI,HKS,4
2014-09-10 02:00:00+00:00,DSI,HLD,4
2014-09-10 02:00:00+00:00,DSI,HLDS,4
2014-09-10 02:00:00+00:00,DSI,HLG,2
2014-09-10 02:00:00+00:00,DSI,HLGH,3
2014-09-10 02:00:00+00:00,DSI,HLM,4
2014-09-10 02:00:00+00:00,DSI,HLMS,2
2014-09-10 02:00:00+00:00,DSI,HLO,4
2014-09-10 02:00:00+00:00,DSI,HM,4
2014-09-10 02:00:00+00:00,DSI,HMBH,3
2014-09-10 02:00:00+00:00,DSI,HMBV,3
2014-09-10 02:00:00+00:00,DSI,HMH,4
2014-09-10 02:00:00+00:00,DSI,HMN,3
2014-09-10 02:00:00+00:00,DSI,HN,3
2014-09-10 02:00:00+00:00,DSI,HNK,3
2014-09-10 02:00:00+00:00,DSI,HNO,1
2014-09-10 02:00:00+00:00,DSI,HNP,4
2014-09-10 02:00:00+00:00,DSI,HON,4
2014-09-10 02:00:00+00:00,DSI,HOR,3
2014-09-10 02:00:00+00:00,DSI,HR,4
2014-09-10 02:00:00+00:00,DSI,HRL,4
2014-09-10 02:00:00+00:00,DSI,HRLK,3
2014-09-10 02:00:00+00:00,DSI,HRLW,3
2014-09-10 02:00:00+00:00,DSI,HRN,4
2014-09-10 02:00:00+00:00,DSI,HRT,3
2014-09-10 02:00:00+00:00,DSI,HRY,2
2014-09-10 02:00:00+00:00,DSI,HT,2
2014-09-10 02:00:00+00:00,DSI,HTN,2
2014-09-10 02:00:00+00:00,DSI,HTNC,3
2014-09-10 02:00:00+00:00,DSI,HTO,4
2014-09-10 02:00:00+00:00,DSI,HVL,3
2014-09-10 02:00:00+00:00,DSI,HVS,4
2014-09-10 02:00:00+00:00,DSI,HVSM,4
2014-09-10 02:00:00+00:00,DSI,HVSP,3
2014-09-10 02:00:00+00:00,DSI,HWD,4
2014-09-10 02:00:00+00:00,DSI,HWZB,4
2014-09-10 02:00:00+00:00,DSI,HZE,4
2014-09-10 02:00:00+00:00,DSI,IJT,1
2014-09-10 02:00:00+00:00,DSI,KBD,3
2014-09-10 02:00:00+00:00,DSI,KBK,3
2014-09-10 02:00:00+00:00,DSI,KBW,3
2014-09-10 02:00:00+00:00,DSI,KLP,3
2014-09-10 02:00:00+00:00,DSI,KMA,4
2014-09-10 02:00:00+00:00,DSI,KMR,4
2014-09-10 02:00:00+00:00,DSI,KMW,3
2014-09-10 02:00:00+00:00,DSI,KPN,4
2014-09-10 02:00:00+00:00,DSI,KPNZ,2
2014-09-10 02:00:00+00:00,DSI,KRD,4
2014-09-10 02:00:00+00:00,DSI,KRG,1
2014-09-10 02:00:00+00:00,DSI,KRW,2
2014-09-10 02:00:00+00:00,DSI,KTR,4
2014-09-10 02:00:00+00:00,DSI,KW,2
2014-09-10 02:00:00+00:00,DSI,KZD,4
2014-09-10 02:00:00+00:00,DSI,LAA,4
2014-09-10 02:00:00+00:00,DSI,LC,1
2014-09-10 02:00:00+00:00,DSI,LDL,3
2014-09-10 02:00:00+00:00,DSI,LDM,3
2014-09-10 02:00:00+00:00,DSI,LEDN,4
2014-09-10 02:00:00+00:00,DSI,LG,4
2014-09-10 02:00:00+00:00,DSI,LLS,4
2014-09-10 02:00:00+00:00,DSI,LP,3
2014-09-10 02:00:00+00:00,DSI,LTN,4
2014-09-10 02:00:00+00:00,DSI,LTV,3
2014-09-10 02:00:00+00:00,DSI,LUT,4
2014-09-10 02:00:00+00:00,DSI,LW,3
2014-09-10 02:00:00+00:00,DSI,LWC,4
2014-09-10 02:00:00+00:00,DSI,MAS,3
2014-09-10 02:00:00+00:00,DSI,MDB,3
2014-09-10 02:00:00+00:00,DSI,MES,3
2014-09-10 02:00:00+00:00,DSI,MG,4
2014-09-10 02:00:00+00:00,DSI,MMLH,2
2014-09-10 02:00:00+00:00,DSI,MP,4
2014-09-10 02:00:00+00:00,DSI,MRB,3
2014-09-10 02:00:00+00:00,DSI,MRN,3
2014-09-10 02:00:00+00:00,DSI,MSS,3
2014-09-10 02:00:00+00:00,DSI,MSW,2
2014-09-10 02:00:00+00:00,DSI,MT,3
2014-09-10 02:00:00+00:00,DSI,MTH,4
2014-09-10 02:00:00+00:00,DSI,MTN,3
2014-09-10 02:00:00+00:00,DSI,MTR,3
2014-09-10 02:00:00+00:00,DSI,MZ,3
2014-09-10 02:00:00+00:00,DSI,NA,3
2014-09-10 02:00:00+00:00,DSI,NDB,2
2014-09-10 02:00:00+00:00,DSI,NH,3
2014-09-10 02:00:00+00:00,DSI,NKK,2
2014-09-10 02:00:00+00:00,DSI,NM,4
2014-09-10 02:00:00+00:00,DSI,NMD,3
2014-09-10 02:00:00+00:00,DSI,NMH,3
2014-09-10 02:00:00+00:00,DSI,NML,4
2014-09-10 02:00:00+00:00,DSI,NS,4
2014-09-10 02:00:00+00:00,DSI,NSCH,4
2014-09-10 02:00:00+00:00,DSI,NVD,3
2014-09-10 02:00:00+00:00,DSI,NVP,4
2014-09-10 02:00:00+00:00,DSI,NWK,2
2014-09-10 02:00:00+00:00,DSI,NWL,4
2014-09-10 02:00:00+00:00,DSI,O,3
2014-09-10 02:00:00+00:00,DSI,OBD,3
2014-09-10 02:00:00+00:00,DSI,ODB,4
2014-09-10 02:00:00+00:00,DSI,ODZ,2
2014-09-10 02:00:00+00:00,DSI,OMN,3
2014-09-10 02:00:00+00:00,DSI,OP,4
2014-09-10 02:00:00+00:00,DSI,OST,4
2014-09-10 02:00:00+00:00,DSI,OT,3
2014-09-10 02:00:00+00:00,DSI,OTB,4
2014-09-10 02:00:00+00:00,DSI,OVN,2
2014-09-10 02:00:00+00:00,DSI,OW,4
2014-09-10 02:00:00+00:00,DSI,PMO,2
2014-09-10 02:00:00+00:00,DSI,PMR,3
2014-09-10 02:00:00+00:00,DSI,PMW,3
2014-09-10 02:00:00+00:00,DSI,PT,3
2014-09-10 02:00:00+00:00,DSI,RAI,4
2014-09-10 02:00:00+00:00,DSI,RAT,3
2014-09-10 02:00:00+00:00,DSI,RB,4
2014-09-10 02:00:00+00:00,DSI,RD,2
2014-09-10 02:00:00+00:00,DSI,RH,3
2014-09-10 02:00:00+00:00,DSI,RHN,3
2014-09-10 02:00:00+00:00,DSI,RL,3
2014-09-10 02:00:00+00:00,DSI,RLB,3
2014-09-10 02:00:00+00:00,DSI,RM,1
2014-09-10 02:00:00+00:00,DSI,RS,3
2014-09-10 02:00:00+00:00,DSI,RSD,4
2014-09-10 02:00:00+00:00,DSI,RSN,4
2014-09-10 02:00:00+00:00,DSI,RSW,3
2014-09-10 02:00:00+00:00,DSI,RTA,3
2014-09-10 02:00:00+00:00,DSI,RTB,4
2014-09-10 02:00:00+00:00,DSI,RTD,4
2014-09-10 02:00:00+00:00,DSI,RTN,1
2014-09-10 02:00:00+00:00,DSI,RTST,2
2014-09-10 02:00:00+00:00,DSI,RTZ,4
2014-09-10 02:00:00+00:00,DSI,RV,3
2014-09-10 02:00:00+00:00,DSI,RVS,4
2014-09-10 02:00:00+00:00,DSI,SBK,4
2014-09-10 02:00:00+00:00,DSI,SD,4
2014-09-10 02:00:00+00:00,DSI,SDA,3
2014-09-10 02:00:00+00:00,DSI,SDM,4
2014-09-10 02:00:00+00:00,DSI,SDT,4
2014-09-10 02:00:00+00:00,DSI,SDTB,3
2014-09-10 02:00:00+00:00,DSI,SGL,3
2014-09-10 02:00:00+00:00,DSI,SGN,4
2014-09-10 02:00:00+00:00,DSI,SHL,4
2014-09-10 02:00:00+00:00,DSI,SK,3
2014-09-10 02:00:00+00:00,DSI,SKND,4
2014-09-10 02:00:00+00:00,DSI,SM,2
2014-09-10 02:00:00+00:00,DSI,SN,4
2014-09-10 02:00:00+00:00,DSI,SOG,4
2014-09-10 02:00:00+00:00,DSI,SPH,2
2014-09-10 02:00:00+00:00,DSI,SPM,4
2014-09-10 02:00:00+00:00,DSI,SPTN,3
2014-09-10 02:00:00+00:00,DSI,SPTZ,3
2014-09-10 02:00:00+00:00,DSI,SPV,2
2014-09-10 02:00:00+00:00,DSI,SRN,3
2014-09-10 02:00:00+00:00,DSI,SSH,3
2014-09-10 02:00:00+00:00,DSI,ST,4
2014-09-10 02:00:00+00:00,DSI,STD,4
2014-09-10 02:00:00+00:00,DSI,STM,2
2014-09-10 02:00:00+00:00,DSI,STV,4
2014-09-10 02:00:00+00:00,DSI,STZ,2
2014-09-10 02:00:00+00:00,DSI,SWD,4
2014-09-10 02:00:00+00:00,DSI,SWK,4
2014-09-10 02:00:00+00:00,DSI,TB,3
2014-09-10 02:00:00+00:00,DSI,TBG,3
2014-09-10 02:00:00+00:00,DSI,TBR,4
2014-09-10 02:00:00+00:00,DSI,TBU,3
2014-09-10 02:00:00+00:00,DSI,TG,4
2014-09-10 02:00:00+00:00,DSI,TL,3
2014-09-10 02:00:00+00:00,DSI,TPSW,2
2014-09-10 02:00:00+00:00,DSI,TWL,3
2014-09-10 02:00:00+00:00,DSI,UHM,4
2014-09-10 02:00:00+00:00,DSI,UHZ,3
2014-09-10 02:00:00+00:00,DSI,UST,3
2014-09-10 02:00:00+00:00,DSI,UT,5
2014-09-10 02:00:00+00:00,DSI,UTG,4
2014-09-10 02:00:00+00:00,DSI,UTL,2
2014-09-10 02:00:00+00:00,DSI,UTLR,4
2014-09-10 02:00:00+00:00,DSI,UTM,4
2014-09-10 02:00:00+00:00,DSI,UTO,4
2014-09-10 02:00:00+00:00,DSI,UTT,4
2014-09-10 02:00:00+00:00,DSI,UTZL,4
2014-09-10 02:00:00+00:00,DSI,VB,3
2014-09-10 02:00:00+00:00,DSI,VD,3
2014-09-10 02:00:00+00:00,DSI,VDG,4
2014-09-10 02:00:00+00:00,DSI,VDL,4
2014-09-10 02:00:00+00:00,DSI,VDM,3
2014-09-10 02:00:00+00:00,DSI,VDO,3
2014-09-10 02:00:00+00:00,DSI,VDW,4
2014-09-10 02:00:00+00:00,DSI,VEM,4
2014-09-10 02:00:00+00:00,DSI,VG,3
2014-09-10 02:00:00+00:00,DSI,VH,2
2014-09-10 02:00:00+00:00,DSI,VHP,2
2014-09-10 02:00:00+00:00,DSI,VK,4
2014-09-10 02:00:00+00:00,DSI,VL,5
2014-09-10 02:00:00+00:00,DSI,VLB,4
2014-09-10 02:00:00+00:00,DSI,VMW,2
2014-09-10 02:00:00+00:00,DSI,VNDC,2
2014-09-10 02:00:00+00:00,DSI,VNDW,3
2014-09-10 02:00:00+00:00,DSI,VP,3
2014-09-10 02:00:00+00:00,DSI,VRY,3
2014-09-10 02:00:00+00:00,DSI,VS,4
2014-09-10 02:00:00+00:00,DSI,VSS,3
2014-09-10 02:00:00+00:00,DSI,VST,4
2014-09-10 02:00:00+00:00,DSI,VSV,4
2014-09-10 02:00:00+00:00,DSI,VTN,4
2014-09-10 02:00:00+00:00,DSI,VWD,3
2014-09-10 02:00:00+00:00,DSI,VZ,3
2014-09-10 02:00:00+00:00,DSI,WAD,3
2014-09-10 02:00:00+00:00,DSI,WADN,2
2014-09-10 02:00:00+00:00,DSI,WC,4
2014-09-10 02:00:00+00:00,DSI,WD,3
2014-09-10 02:00:00+00:00,DSI,WDN,3
2014-09-10 02:00:00+00:00,DSI,WF,4
2014-09-10 02:00:00+00:00,DSI,WFM,3
2014-09-10 02:00:00+00:00,DSI,WH,2
2014-09-10 02:00:00+00:00,DSI,WIJ,2
2014-09-10 02:00:00+00:00,DSI,WK,3
2014-09-10 02:00:00+00:00,DSI,WL,3
2014-09-10 02:00:00+00:00,DSI,WM,4
2014-09-10 02:00:00+00:00,DSI,WP,3
2014-09-10 02:00:00+00:00,DSI,WS,3
2014-09-10 02:00:00+00:00,DSI,WSM,3
2014-09-10 02:00:00+00:00,DSI,WT,3
2014-09-10 02:00:00+00:00,DSI,WTM,2
2014-09-10 02:00:00+00:00,DSI,WTV,4
2014-09-10 02:00:00+00:00,DSI,WV,4
2014-09-10 02:00:00+00:00,DSI,WW,3
2014-09-10 02:00:00+00:00,DSI,WWW,4
2014-09-10 02:00:00+00:00,DSI,WZ,2
2014-09-10 02:00:00+00:00,DSI,YPB,4
2014-09-10 02:00:00+00:00,DSI,ZA,3
2014-09-10 02:00:00+00:00,DSI,ZB,3
2014-09-10 02:00:00+00:00,DSI,ZBM,3
2014-09-10 02:00:00+00:00,DSI,ZD,3
2014-09-10 02:00:00+00:00,DSI,ZDK,4
2014-09-10 02:00:00+00:00,DSI,ZH,3
2014-09-10 02:00:00+00:00,DSI,ZL,4
2014-09-10 02:00:00+00:00,DSI,ZLW,3
2014-09-10 02:00:00+00:00,DSI,ZP,4
2014-09-10 02:00:00+00:00,DSI,ZTM,4
2014-09-10 02:00:00+00:00,DSI,ZTMO,1
2014-09-10 02:00:00+00:00,DSI,ZV,2
2014-09-10 02:00:00+00:00,DSI,ZVB,3
2014-09-10 02:00:00+00:00,DSI,ZVT,3
2014-09-10 02:00:00+00:00,DSI,ZWD,3
2014-09-10 02:00:00+00:00,DSI,ZWW,3
2014-09-10 03:00:00+00:00,DSI,AC,6
2014-09-10 03:00:00+00:00,DSI,ADH,5
2014-09-10 03:00:00+00:00,DSI,AH,5
2014-09-10 03:00:00+00:00,DSI,AHP,6
2014-09-10 03:00:00+00:00,DSI,AHPR,3
2014-09-10 03:00:00+00:00,DSI,AHZ,5
2014-09-10 03:00:00+00:00,DSI,AKL,6
2014-09-10 03:00:00+00:00,DSI,AKM,5
2014-09-10 03:00:00+00:00,DSI,ALM,6
2014-09-10 03:00:00+00:00,DSI,ALMB,5
2014-09-10 03:00:00+00:00,DSI,ALMM,4
2014-09-10 03:00:00+00:00,DSI,ALMO,5
2014-09-10 03:00:00+00:00,DSI,ALMP,4
2014-09-10 03:00:00+00:00,DSI,AMF,8
2014-09-10 03:00:00+00:00,DSI,AMFS,6
2014-09-10 03:00:00+00:00,DSI,AML,4
2014-09-10 03:00:00+00:00,DSI,AMPO,3
2014-09-10 03:00:00+00:00,DSI,AMR,6
2014-09-10 03:00:00+00:00,DSI,AMRI,4
2014-09-10 03:00:00+00:00,DSI,AMRN,6
2014-09-10 03:00:00+00:00,DSI,ANA,3
2014-09-10 03:00:00+00:00,DSI,APD,8
2014-09-10 03:00:00+00:00,DSI,APDM,3
2014-09-10 03:00:00+00:00,DSI,APDO,2
2014-09-10 03:00:00+00:00,DSI,APG,3
2014-09-10 03:00:00+00:00,DSI,APN,6
2014-09-10 03:00:00+00:00,DSI,ARN,6
2014-09-10 03:00:00+00:00,DSI,ASA,5
2014-09-10 03:00:00+00:00,DSI,ASB,3
2014-09-10 03:00:00+00:00,DSI,ASD,7
2014-09-10 03:00:00+00:00,DSI,ASDL,3
2014-09-10 03:00:00+00:00,DSI,ASDM,6
2014-09-10 03:00:00+00:00,DSI,ASDZ,3
2014-09-10 03:00:00+00:00,DSI,ASHD,6
2014-09-10 03:00:00+00:00,DSI,ASN,3
2014-09-10 03:00:00+00:00,DSI,ASS,6
2014-09-10 03:00:00+00:00,DSI,ASSP,5
2014-09-10 03:00:00+00:00,DSI,ATN,5
2014-09-10 03:00:00+00:00,DSI,AVAT,3
2014-09-10 03:00:00+00:00,DSI,BD,4
2014-09-10 03:00:00+00:00,DSI,BDE,3
2014-09-10 03:00:00+00:00,DSI,BDG,3
2014-09-10 03:00:00+00:00,DSI,BDM,3
2014-09-10 03:00:00+00:00,DSI,BDPB,6
2014-09-10 03:00:00+00:00,DSI,BET,4
2014-09-10 03:00:00+00:00,DSI,BF,5
2014-09-10 03:00:00+00:00,DSI,BGN,5
2014-09-10 03:00:00+00:00,DSI,BHDV,5
2014-09-10 03:00:00+00:00,DSI,BHV,6
2014-09-10 03:00:00+00:00,DSI,BK,4
2014-09-10 03:00:00+00:00,DSI,BKF,6
2014-09-10 03:00:00+00:00,DSI,BKG,5
2014-09-10 03:00:00+00:00,DSI,BKL,3
2014-09-10 03:00:00+00:00,DSI,BL,5
2014-09-10 03:00:00+00:00,DSI,BLL,5
2014-09-10 03:00:00+00:00,DSI,BMN,4
2014-09-10 03:00:00+00:00,DSI,BMR,5
2014-09-10 03:00:00+00:00,DSI,BN,5
2014-09-10 03:00:00+00:00,DSI,BNC,6
2014-09-10 03:00:00+00:00,DSI,BNK,4
2014-09-10 03:00:00+00:00,DSI,BNN,6
2014-09-10 03:00:00+00:00,DSI,BP,2
2014-09-10 03:00:00+00:00,DSI,BR,6
2014-09-10 03:00:00+00:00,DSI,BRD,6
2014-09-10 03:00:00+00:00,DSI,BRN,7
2014-09-10 03:00:00+00:00,DSI,BSD,6
2014-09-10 03:00:00+00:00,DSI,BSK,6
2014-09-10 03:00:00+00:00,DSI,BSMZ,5
2014-09-10 03:00:00+00:00,DSI,BTL,5
2014-09-10 03:00:00+00:00,DSI,BV,6
2014-09-10 03:00:00+00:00,DSI,BZL,6
2014-09-10 03:00:00+00:00,DSI,CAS,6
2014-09-10 03:00:00+00:00,DSI,CK,6
2014-09-10 03:00:00+00:00,DSI,CL,5
2014-09-10 03:00:00+00:00,DSI,CO,3
2014-09-10 03:00:00+00:00,DSI,CPS,6
2014-09-10 03:00:00+00:00,DSI,CVM,5
2014-09-10 03:00:00+00:00,DSI,DA,4
2014-09-10 03:00:00+00:00,DSI,DB,5
2014-09-10 03:00:00+00:00,DSI,DDN,2
2014-09-10 03:00:00+00:00,DSI,DDR,5
2014-09-10 03:00:00+00:00,DSI,DDRS,3
2014-09-10 03:00:00+00:00,DSI,DDZD,3
2014-09-10 03:00:00+00:00,DSI,DEI,3
2014-09-10 03:00:00+00:00,DSI,DID,5
2014-09-10 03:00:00+00:00,DSI,DL,2
2014-09-10 03:00:00+00:00,DSI,DLD,5
2014-09-10 03:00:00+00:00,DSI,DLN,6
2014-09-10 03:00:00+00:00,DSI,DMN,6
2014-09-10 03:00:00+00:00,DSI,DMNZ,5
2014-09-10 03:00:00+00:00,DSI,DN,3
2014-09-10 03:00:00+00:00,DSI,DR,5
2014-09-10 03:00:00+00:00,DSI,DRH,2
2014-09-10 03:00:00+00:00,DSI,DRON,6
2014-09-10 03:00:00+00:00,DSI,DRP,5
2014-09-10 03:00:00+00:00,DSI,DT,4
2014-09-10 03:00:00+00:00,DSI,DTC,5
2014-09-10 03:00:00+00:00,DSI,DTCH,6
2014-09-10 03:00:00+00:00,DSI,DTZ,4
2014-09-10 03:00:00+00:00,DSI,DV,6
2014-09-10 03:00:00+00:00,DSI,DVC,4
2014-09-10 03:00:00+00:00,DSI,DVD,3
2014-09-10 03:00:00+00:00,DSI,DVN,6
2014-09-10 03:00:00+00:00,DSI,DVNK,6
2014-09-10 03:00:00+00:00,DSI,DZ,6
2014-09-10 03:00:00+00:00,DSI,DZW,6
2014-09-10 03:00:00+00:00,DSI,EC,6
2014-09-10 03:00:00+00:00,DSI,ED,2
2014-09-10 03:00:00+00:00,DSI,EDC,3
2014-09-10 03:00:00+00:00,DSI,EDN,5
2014-09-10 03:00:00+00:00,DSI,EGH,6
2014-09-10 03:00:00+00:00,DSI,EGHM,5
