2014-09-05 02:00:00+00:00,InfoPlusDVS,,1298
2014-09-05 03:00:00+00:00,InfoPlusDVS,,4893
2014-09-05 04:00:00+00:00,InfoPlusDVS,,9549
2014-09-05 05:00:00+00:00,InfoPlusDVS,,11255
2014-09-05 06:00:00+00:00,InfoPlusDVS,,11731
2014-09-05 07:00:00+00:00,InfoPlusDVS,,10760
2014-09-05 08:00:00+00:00,InfoPlusDVS,,10943
2014-09-05 09:00:00+00:00,InfoPlusDVS,,10626
2014-09-05 10:00:00+00:00,InfoPlusDVS,,10544
2014-09-05 11:00:00+00:00,InfoPlusDVS,,10064
2014-09-05 12:00:00+00:00,InfoPlusDVS,,10086
2014-09-05 13:00:00+00:00,InfoPlusDVS,,10701
2014-09-05 14:00:00+00:00,InfoPlusDVS,,11333
2014-09-05 15:00:00+00:00,InfoPlusDVS,,10807
2014-09-05 16:00:00+00:00,InfoPlusDVS,,10284
2014-09-05 17:00:00+00:00,InfoPlusDVS,,9644
2014-09-05 18:00:00+00:00,InfoPlusDVS,,8098
2014-09-05 19:00:00+00:00,InfoPlusDVS,,7802
2014-09-05 20:00:00+00:00,InfoPlusDVS,,7456
2014-09-05 21:00:00+00:00,InfoPlusDVS,,6287
2014-09-05 22:00:00+00:00,InfoPlusDVS,,4112
2014-09-05 23:00:00+00:00,InfoPlusDVS,,1058
2014-09-06 00:00:00+00:00,InfoPlusDVS,,178
2014-09-06 01:00:00+00:00,InfoPlusDVS,,99
