2014-09-07 02:00:00+00:00,InfoPlusDVS,,151
2014-09-07 03:00:00+00:00,InfoPlusDVS,,456
2014-09-07 04:00:00+00:00,InfoPlusDVS,,1769
2014-09-07 05:00:00+00:00,InfoPlusDVS,,4530
2014-09-07 06:00:00+00:00,InfoPlusDVS,,7111
2014-09-07 07:00:00+00:00,InfoPlusDVS,,7024
2014-09-07 08:00:00+00:00,InfoPlusDVS,,7038
2014-09-07 09:00:00+00:00,InfoPlusDVS,,7279
2014-09-07 10:00:00+00:00,InfoPlusDVS,,7293
2014-09-07 11:00:00+00:00,InfoPlusDVS,,7599
2014-09-07 12:00:00+00:00,InfoPlusDVS,,8280
2014-09-07 13:00:00+00:00,InfoPlusDVS,,7687
2014-09-07 14:00:00+00:00,InfoPlusDVS,,7819
2014-09-07 15:00:00+00:00,InfoPlusDVS,,7598
2014-09-07 16:00:00+00:00,InfoPlusDVS,,7626
2014-09-07 17:00:00+00:00,InfoPlusDVS,,7803
2014-09-07 18:00:00+00:00,InfoPlusDVS,,7581
2014-09-07 19:00:00+00:00,InfoPlusDVS,,7614
2014-09-07 20:00:00+00:00,InfoPlusDVS,,7253
2014-09-07 21:00:00+00:00,InfoPlusDVS,,6223
2014-09-07 22:00:00+00:00,InfoPlusDVS,,3536
2014-09-07 23:00:00+00:00,InfoPlusDVS,,546
2014-09-08 00:00:00+00:00,InfoPlusDVS,,76
2014-09-08 01:00:00+00:00,InfoPlusDVS,,107
