2014-09-15 02:00:00+00:00,ArNuRIT,,58
2014-09-15 03:00:00+00:00,ArNuRIT,,303
2014-09-15 04:00:00+00:00,ArNuRIT,,729
2014-09-15 05:00:00+00:00,ArNuRIT,,963
2014-09-15 06:00:00+00:00,ArNuRIT,,1043
2014-09-15 07:00:00+00:00,ArNuRIT,,877
2014-09-15 08:00:00+00:00,ArNuRIT,,757
2014-09-15 09:00:00+00:00,ArNuRIT,,884
2014-09-15 10:00:00+00:00,ArNuRIT,,817
2014-09-15 11:00:00+00:00,ArNuRIT,,677
2014-09-15 12:00:00+00:00,ArNuRIT,,715
2014-09-15 13:00:00+00:00,ArNuRIT,,731
2014-09-15 14:00:00+00:00,ArNuRIT,,775
2014-09-15 15:00:00+00:00,ArNuRIT,,998
2014-09-15 16:00:00+00:00,ArNuRIT,,1122
2014-09-15 17:00:00+00:00,ArNuRIT,,950
2014-09-15 18:00:00+00:00,ArNuRIT,,1043
2014-09-15 19:00:00+00:00,ArNuRIT,,988
2014-09-15 20:00:00+00:00,ArNuRIT,,881
2014-09-15 21:00:00+00:00,ArNuRIT,,752
2014-09-15 22:00:00+00:00,ArNuRIT,,342
2014-09-15 23:00:00+00:00,ArNuRIT,,85
2014-09-16 00:00:00+00:00,ArNuRIT,,17
2014-09-16 01:00:00+00:00,ArNuRIT,,29
