2014-09-21 02:00:00+00:00,ArNuRIT,,39
2014-09-21 03:00:00+00:00,ArNuRIT,,39
2014-09-21 04:00:00+00:00,ArNuRIT,,103
2014-09-21 05:00:00+00:00,ArNuRIT,,362
2014-09-21 06:00:00+00:00,ArNuRIT,,584
2014-09-21 07:00:00+00:00,ArNuRIT,,633
2014-09-21 08:00:00+00:00,ArNuRIT,,727
2014-09-21 09:00:00+00:00,ArNuRIT,,893
2014-09-21 10:00:00+00:00,ArNuRIT,,858
2014-09-21 11:00:00+00:00,ArNuRIT,,778
2014-09-21 12:00:00+00:00,ArNuRIT,,807
2014-09-21 13:00:00+00:00,ArNuRIT,,798
2014-09-21 14:00:00+00:00,ArNuRIT,,773
2014-09-21 15:00:00+00:00,ArNuRIT,,812
2014-09-21 16:00:00+00:00,ArNuRIT,,799
2014-09-21 17:00:00+00:00,ArNuRIT,,803
2014-09-21 18:00:00+00:00,ArNuRIT,,839
2014-09-21 19:00:00+00:00,ArNuRIT,,797
2014-09-21 20:00:00+00:00,ArNuRIT,,641
2014-09-21 21:00:00+00:00,ArNuRIT,,602
2014-09-21 22:00:00+00:00,ArNuRIT,,274
2014-09-21 23:00:00+00:00,ArNuRIT,,67
2014-09-22 00:00:00+00:00,ArNuRIT,,25
2014-09-22 01:00:00+00:00,ArNuRIT,,27
