2014-09-14 02:00:00+00:00,InfoPlusDVS,,142
2014-09-14 03:00:00+00:00,InfoPlusDVS,,452
2014-09-14 04:00:00+00:00,InfoPlusDVS,,1754
2014-09-14 05:00:00+00:00,InfoPlusDVS,,4729
2014-09-14 06:00:00+00:00,InfoPlusDVS,,7003
2014-09-14 07:00:00+00:00,InfoPlusDVS,,7219
2014-09-14 08:00:00+00:00,InfoPlusDVS,,7033
2014-09-14 09:00:00+00:00,InfoPlusDVS,,7367
2014-09-14 10:00:00+00:00,InfoPlusDVS,,7458
2014-09-14 11:00:00+00:00,InfoPlusDVS,,7291
2014-09-14 12:00:00+00:00,InfoPlusDVS,,7350
2014-09-14 13:00:00+00:00,InfoPlusDVS,,7512
2014-09-14 14:00:00+00:00,InfoPlusDVS,,7276
2014-09-14 15:00:00+00:00,InfoPlusDVS,,7193
2014-09-14 16:00:00+00:00,InfoPlusDVS,,7301
2014-09-14 17:00:00+00:00,InfoPlusDVS,,7391
2014-09-14 18:00:00+00:00,InfoPlusDVS,,7393
2014-09-14 19:00:00+00:00,InfoPlusDVS,,7450
2014-09-14 20:00:00+00:00,InfoPlusDVS,,6898
2014-09-14 21:00:00+00:00,InfoPlusDVS,,5764
2014-09-14 22:00:00+00:00,InfoPlusDVS,,3188
2014-09-14 23:00:00+00:00,InfoPlusDVS,,475
2014-09-15 00:00:00+00:00,InfoPlusDVS,,52
2014-09-15 01:00:00+00:00,InfoPlusDVS,,93
