2014-09-15 02:00:00+00:00,DSI,AC,3
2014-09-15 02:00:00+00:00,DSI,ADH,3
2014-09-15 02:00:00+00:00,DSI,AH,3
2014-09-15 02:00:00+00:00,DSI,AHP,4
2014-09-15 02:00:00+00:00,DSI,AHPR,4
2014-09-15 02:00:00+00:00,DSI,AHZ,2
2014-09-15 02:00:00+00:00,DSI,AKL,3
2014-09-15 02:00:00+00:00,DSI,AKM,2
2014-09-15 02:00:00+00:00,DSI,ALM,3
2014-09-15 02:00:00+00:00,DSI,ALMB,4
2014-09-15 02:00:00+00:00,DSI,ALMM,3
2014-09-15 02:00:00+00:00,DSI,ALMO,4
2014-09-15 02:00:00+00:00,DSI,ALMP,3
2014-09-15 02:00:00+00:00,DSI,AMF,5
2014-09-15 02:00:00+00:00,DSI,AMFS,3
2014-09-15 02:00:00+00:00,DSI,AML,4
2014-09-15 02:00:00+00:00,DSI,AMPO,2
2014-09-15 02:00:00+00:00,DSI,AMR,4
2014-09-15 02:00:00+00:00,DSI,AMRI,3
2014-09-15 02:00:00+00:00,DSI,AMRN,2
2014-09-15 02:00:00+00:00,DSI,ANA,4
2014-09-15 02:00:00+00:00,DSI,APD,4
2014-09-15 02:00:00+00:00,DSI,APDM,4
2014-09-15 02:00:00+00:00,DSI,APDO,3
2014-09-15 02:00:00+00:00,DSI,APG,3
2014-09-15 02:00:00+00:00,DSI,APN,2
2014-09-15 02:00:00+00:00,DSI,ARN,4
2014-09-15 02:00:00+00:00,DSI,ASA,4
2014-09-15 02:00:00+00:00,DSI,ASB,3
2014-09-15 02:00:00+00:00,DSI,ASD,3
2014-09-15 02:00:00+00:00,DSI,ASDL,3
2014-09-15 02:00:00+00:00,DSI,ASDM,3
2014-09-15 02:00:00+00:00,DSI,ASDZ,2
2014-09-15 02:00:00+00:00,DSI,ASHD,4
2014-09-15 02:00:00+00:00,DSI,ASN,4
2014-09-15 02:00:00+00:00,DSI,ASS,3
2014-09-15 02:00:00+00:00,DSI,ASSP,4
2014-09-15 02:00:00+00:00,DSI,ATN,2
2014-09-15 02:00:00+00:00,DSI,AVAT,2
2014-09-15 02:00:00+00:00,DSI,BD,3
2014-09-15 02:00:00+00:00,DSI,BDE,3
2014-09-15 02:00:00+00:00,DSI,BDG,4
2014-09-15 02:00:00+00:00,DSI,BDM,3
2014-09-15 02:00:00+00:00,DSI,BDPB,4
2014-09-15 02:00:00+00:00,DSI,BET,3
2014-09-15 02:00:00+00:00,DSI,BF,3
2014-09-15 02:00:00+00:00,DSI,BGN,5
2014-09-15 02:00:00+00:00,DSI,BHDV,3
2014-09-15 02:00:00+00:00,DSI,BHV,2
2014-09-15 02:00:00+00:00,DSI,BK,4
2014-09-15 02:00:00+00:00,DSI,BKF,4
2014-09-15 02:00:00+00:00,DSI,BKG,3
2014-09-15 02:00:00+00:00,DSI,BKL,4
2014-09-15 02:00:00+00:00,DSI,BL,2
2014-09-15 02:00:00+00:00,DSI,BLL,1
2014-09-15 02:00:00+00:00,DSI,BMN,4
2014-09-15 02:00:00+00:00,DSI,BMR,4
2014-09-15 02:00:00+00:00,DSI,BN,4
2014-09-15 02:00:00+00:00,DSI,BNC,4
2014-09-15 02:00:00+00:00,DSI,BNK,4
2014-09-15 02:00:00+00:00,DSI,BNN,3
2014-09-15 02:00:00+00:00,DSI,BP,4
2014-09-15 02:00:00+00:00,DSI,BR,2
2014-09-15 02:00:00+00:00,DSI,BRD,4
2014-09-15 02:00:00+00:00,DSI,BRN,4
2014-09-15 02:00:00+00:00,DSI,BSD,3
2014-09-15 02:00:00+00:00,DSI,BSK,4
2014-09-15 02:00:00+00:00,DSI,BSMZ,3
2014-09-15 02:00:00+00:00,DSI,BTL,3
2014-09-15 02:00:00+00:00,DSI,BV,4
2014-09-15 02:00:00+00:00,DSI,BZL,2
2014-09-15 02:00:00+00:00,DSI,CAS,3
2014-09-15 02:00:00+00:00,DSI,CK,4
2014-09-15 02:00:00+00:00,DSI,CL,4
2014-09-15 02:00:00+00:00,DSI,CO,4
2014-09-15 02:00:00+00:00,DSI,CPS,4
2014-09-15 02:00:00+00:00,DSI,CVM,3
2014-09-15 02:00:00+00:00,DSI,DA,4
2014-09-15 02:00:00+00:00,DSI,DB,4
2014-09-15 02:00:00+00:00,DSI,DDN,3
2014-09-15 02:00:00+00:00,DSI,DDR,4
2014-09-15 02:00:00+00:00,DSI,DDRS,4
2014-09-15 02:00:00+00:00,DSI,DDZD,3
2014-09-15 02:00:00+00:00,DSI,DEI,3
2014-09-15 02:00:00+00:00,DSI,DID,4
2014-09-15 02:00:00+00:00,DSI,DL,4
2014-09-15 02:00:00+00:00,DSI,DLD,4
2014-09-15 02:00:00+00:00,DSI,DLN,2
2014-09-15 02:00:00+00:00,DSI,DMN,4
2014-09-15 02:00:00+00:00,DSI,DMNZ,4
2014-09-15 02:00:00+00:00,DSI,DN,4
2014-09-15 02:00:00+00:00,DSI,DR,2
2014-09-15 02:00:00+00:00,DSI,DRH,4
2014-09-15 02:00:00+00:00,DSI,DRON,3
2014-09-15 02:00:00+00:00,DSI,DRP,4
2014-09-15 02:00:00+00:00,DSI,DT,2
2014-09-15 02:00:00+00:00,DSI,DTC,2
2014-09-15 02:00:00+00:00,DSI,DTCH,4
2014-09-15 02:00:00+00:00,DSI,DTZ,3
2014-09-15 02:00:00+00:00,DSI,DV,2
2014-09-15 02:00:00+00:00,DSI,DVC,4
2014-09-15 02:00:00+00:00,DSI,DVD,3
2014-09-15 02:00:00+00:00,DSI,DVN,4
2014-09-15 02:00:00+00:00,DSI,DVNK,3
2014-09-15 02:00:00+00:00,DSI,DZ,4
2014-09-15 02:00:00+00:00,DSI,DZW,3
2014-09-15 02:00:00+00:00,DSI,EC,3
2014-09-15 02:00:00+00:00,DSI,ED,1
2014-09-15 02:00:00+00:00,DSI,EDC,4
2014-09-15 02:00:00+00:00,DSI,EDN,2
2014-09-15 02:00:00+00:00,DSI,EGH,4
2014-09-15 02:00:00+00:00,DSI,EGHM,2
2014-09-15 02:00:00+00:00,DSI,EHB,4
2014-09-15 02:00:00+00:00,DSI,EHV,4
2014-09-15 02:00:00+00:00,DSI,EKZ,3
2014-09-15 02:00:00+00:00,DSI,EML,3
2014-09-15 02:00:00+00:00,DSI,EMN,5
2014-09-15 02:00:00+00:00,DSI,EMNZ,3
2014-09-15 02:00:00+00:00,DSI,ES,3
2014-09-15 02:00:00+00:00,DSI,ESD,3
2014-09-15 02:00:00+00:00,DSI,ESE,4
2014-09-15 02:00:00+00:00,DSI,EST,4
2014-09-15 02:00:00+00:00,DSI,ETN,4
2014-09-15 02:00:00+00:00,DSI,FN,3
2014-09-15 02:00:00+00:00,DSI,GBG,4
2014-09-15 02:00:00+00:00,DSI,GBR,2
2014-09-15 02:00:00+00:00,DSI,GD,4
2014-09-15 02:00:00+00:00,DSI,GDG,3
2014-09-15 02:00:00+00:00,DSI,GDK,2
2014-09-15 02:00:00+00:00,DSI,GDM,4
2014-09-15 02:00:00+00:00,DSI,GDR,1
2014-09-15 02:00:00+00:00,DSI,GERP,4
2014-09-15 02:00:00+00:00,DSI,GK,4
2014-09-15 02:00:00+00:00,DSI,GLN,4
2014-09-15 02:00:00+00:00,DSI,GN,4
2014-09-15 02:00:00+00:00,DSI,GND,4
2014-09-15 02:00:00+00:00,DSI,GNN,4
2014-09-15 02:00:00+00:00,DSI,GO,4
2014-09-15 02:00:00+00:00,DSI,GP,3
2014-09-15 02:00:00+00:00,DSI,GR,3
2014-09-15 02:00:00+00:00,DSI,GS,3
2014-09-15 02:00:00+00:00,DSI,GV,4
2014-09-15 02:00:00+00:00,DSI,GVC,4
2014-09-15 02:00:00+00:00,DSI,GVM,3
2014-09-15 02:00:00+00:00,DSI,GVMW,3
2014-09-15 02:00:00+00:00,DSI,GW,3
2014-09-15 02:00:00+00:00,DSI,GZ,4
2014-09-15 02:00:00+00:00,DSI,HAD,3
2014-09-15 02:00:00+00:00,DSI,HB,3
2014-09-15 02:00:00+00:00,DSI,HBZM,4
2014-09-15 02:00:00+00:00,DSI,HD,3
2014-09-15 02:00:00+00:00,DSI,HDB,2
2014-09-15 02:00:00+00:00,DSI,HDE,4
2014-09-15 02:00:00+00:00,DSI,HDG,3
2014-09-15 02:00:00+00:00,DSI,HDR,3
2014-09-15 02:00:00+00:00,DSI,HDRZ,4
2014-09-15 02:00:00+00:00,DSI,HFD,4
2014-09-15 02:00:00+00:00,DSI,HGL,4
2014-09-15 02:00:00+00:00,DSI,HGLG,3
2014-09-15 02:00:00+00:00,DSI,HGLO,3
2014-09-15 02:00:00+00:00,DSI,HGV,1
2014-09-15 02:00:00+00:00,DSI,HGZ,4
2014-09-15 02:00:00+00:00,DSI,HIL,3
2014-09-15 02:00:00+00:00,DSI,HK,4
2014-09-15 02:00:00+00:00,DSI,HKS,4
2014-09-15 02:00:00+00:00,DSI,HLD,2
2014-09-15 02:00:00+00:00,DSI,HLDS,2
2014-09-15 02:00:00+00:00,DSI,HLG,3
2014-09-15 02:00:00+00:00,DSI,HLGH,4
2014-09-15 02:00:00+00:00,DSI,HLM,6
2014-09-15 02:00:00+00:00,DSI,HLMS,3
2014-09-15 02:00:00+00:00,DSI,HLO,4
2014-09-15 02:00:00+00:00,DSI,HM,3
2014-09-15 02:00:00+00:00,DSI,HMBH,3
2014-09-15 02:00:00+00:00,DSI,HMBV,4
2014-09-15 02:00:00+00:00,DSI,HMH,4
2014-09-15 02:00:00+00:00,DSI,HMN,4
2014-09-15 02:00:00+00:00,DSI,HN,3
2014-09-15 02:00:00+00:00,DSI,HNK,4
2014-09-15 02:00:00+00:00,DSI,HNO,2
2014-09-15 02:00:00+00:00,DSI,HNP,3
2014-09-15 02:00:00+00:00,DSI,HON,4
2014-09-15 02:00:00+00:00,DSI,HOR,3
2014-09-15 02:00:00+00:00,DSI,HR,3
2014-09-15 02:00:00+00:00,DSI,HRL,3
2014-09-15 02:00:00+00:00,DSI,HRLK,3
2014-09-15 02:00:00+00:00,DSI,HRLW,2
2014-09-15 02:00:00+00:00,DSI,HRN,3
2014-09-15 02:00:00+00:00,DSI,HRT,3
2014-09-15 02:00:00+00:00,DSI,HRY,2
2014-09-15 02:00:00+00:00,DSI,HT,4
2014-09-15 02:00:00+00:00,DSI,HTN,4
2014-09-15 02:00:00+00:00,DSI,HTNC,3
2014-09-15 02:00:00+00:00,DSI,HTO,3
2014-09-15 02:00:00+00:00,DSI,HVL,4
2014-09-15 02:00:00+00:00,DSI,HVS,4
2014-09-15 02:00:00+00:00,DSI,HVSM,3
2014-09-15 02:00:00+00:00,DSI,HVSP,4
2014-09-15 02:00:00+00:00,DSI,HWD,3
2014-09-15 02:00:00+00:00,DSI,HWZB,3
2014-09-15 02:00:00+00:00,DSI,HZE,3
2014-09-15 02:00:00+00:00,DSI,IJT,4
2014-09-15 02:00:00+00:00,DSI,KBD,4
2014-09-15 02:00:00+00:00,DSI,KBK,3
2014-09-15 02:00:00+00:00,DSI,KBW,4
2014-09-15 02:00:00+00:00,DSI,KLP,2
2014-09-15 02:00:00+00:00,DSI,KMA,3
2014-09-15 02:00:00+00:00,DSI,KMR,2
2014-09-15 02:00:00+00:00,DSI,KMW,3
2014-09-15 02:00:00+00:00,DSI,KPN,4
2014-09-15 02:00:00+00:00,DSI,KPNZ,4
2014-09-15 02:00:00+00:00,DSI,KRD,4
2014-09-15 02:00:00+00:00,DSI,KRG,4
2014-09-15 02:00:00+00:00,DSI,KRW,2
2014-09-15 02:00:00+00:00,DSI,KTR,3
2014-09-15 02:00:00+00:00,DSI,KW,3
2014-09-15 02:00:00+00:00,DSI,KZD,4
2014-09-15 02:00:00+00:00,DSI,LAA,4
2014-09-15 02:00:00+00:00,DSI,LC,4
2014-09-15 02:00:00+00:00,DSI,LDL,3
2014-09-15 02:00:00+00:00,DSI,LDM,3
2014-09-15 02:00:00+00:00,DSI,LEDN,3
2014-09-15 02:00:00+00:00,DSI,LG,3
2014-09-15 02:00:00+00:00,DSI,LLS,4
2014-09-15 02:00:00+00:00,DSI,LP,3
2014-09-15 02:00:00+00:00,DSI,LTN,4
2014-09-15 02:00:00+00:00,DSI,LTV,3
2014-09-15 02:00:00+00:00,DSI,LUT,3
2014-09-15 02:00:00+00:00,DSI,LW,3
2014-09-15 02:00:00+00:00,DSI,LWC,4
2014-09-15 02:00:00+00:00,DSI,MAS,3
2014-09-15 02:00:00+00:00,DSI,MDB,3
2014-09-15 02:00:00+00:00,DSI,MES,4
2014-09-15 02:00:00+00:00,DSI,MG,4
2014-09-15 02:00:00+00:00,DSI,MMLH,4
2014-09-15 02:00:00+00:00,DSI,MP,4
2014-09-15 02:00:00+00:00,DSI,MRB,3
2014-09-15 02:00:00+00:00,DSI,MRN,3
2014-09-15 02:00:00+00:00,DSI,MSS,4
2014-09-15 02:00:00+00:00,DSI,MSW,4
2014-09-15 02:00:00+00:00,DSI,MT,2
2014-09-15 02:00:00+00:00,DSI,MTH,4
2014-09-15 02:00:00+00:00,DSI,MTN,2
2014-09-15 02:00:00+00:00,DSI,MTR,4
2014-09-15 02:00:00+00:00,DSI,MZ,2
2014-09-15 02:00:00+00:00,DSI,NA,4
2014-09-15 02:00:00+00:00,DSI,NDB,4
2014-09-15 02:00:00+00:00,DSI,NH,3
2014-09-15 02:00:00+00:00,DSI,NKK,3
2014-09-15 02:00:00+00:00,DSI,NM,4
2014-09-15 02:00:00+00:00,DSI,NMD,4
2014-09-15 02:00:00+00:00,DSI,NMH,4
2014-09-15 02:00:00+00:00,DSI,NML,4
2014-09-15 02:00:00+00:00,DSI,NS,4
2014-09-15 02:00:00+00:00,DSI,NSCH,3
2014-09-15 02:00:00+00:00,DSI,NVD,4
2014-09-15 02:00:00+00:00,DSI,NVP,3
2014-09-15 02:00:00+00:00,DSI,NWK,2
2014-09-15 02:00:00+00:00,DSI,NWL,4
2014-09-15 02:00:00+00:00,DSI,O,4
2014-09-15 02:00:00+00:00,DSI,OBD,3
2014-09-15 02:00:00+00:00,DSI,ODB,4
2014-09-15 02:00:00+00:00,DSI,ODZ,2
2014-09-15 02:00:00+00:00,DSI,OMN,3
2014-09-15 02:00:00+00:00,DSI,OP,3
2014-09-15 02:00:00+00:00,DSI,OST,4
2014-09-15 02:00:00+00:00,DSI,OT,3
2014-09-15 02:00:00+00:00,DSI,OTB,4
2014-09-15 02:00:00+00:00,DSI,OVN,2
2014-09-15 02:00:00+00:00,DSI,OW,3
2014-09-15 02:00:00+00:00,DSI,PMO,3
2014-09-15 02:00:00+00:00,DSI,PMR,4
2014-09-15 02:00:00+00:00,DSI,PMW,2
2014-09-15 02:00:00+00:00,DSI,PT,4
2014-09-15 02:00:00+00:00,DSI,RAI,4
2014-09-15 02:00:00+00:00,DSI,RAT,4
2014-09-15 02:00:00+00:00,DSI,RB,4
2014-09-15 02:00:00+00:00,DSI,RD,4
2014-09-15 02:00:00+00:00,DSI,RH,3
2014-09-15 02:00:00+00:00,DSI,RHN,4
2014-09-15 02:00:00+00:00,DSI,RL,3
2014-09-15 02:00:00+00:00,DSI,RLB,4
2014-09-15 02:00:00+00:00,DSI,RM,3
2014-09-15 02:00:00+00:00,DSI,RS,3
2014-09-15 02:00:00+00:00,DSI,RSD,6
2014-09-15 02:00:00+00:00,DSI,RSN,4
2014-09-15 02:00:00+00:00,DSI,RSW,4
2014-09-15 02:00:00+00:00,DSI,RTA,3
2014-09-15 02:00:00+00:00,DSI,RTB,3
2014-09-15 02:00:00+00:00,DSI,RTD,4
2014-09-15 02:00:00+00:00,DSI,RTN,4
2014-09-15 02:00:00+00:00,DSI,RTST,2
2014-09-15 02:00:00+00:00,DSI,RTZ,3
2014-09-15 02:00:00+00:00,DSI,RV,4
2014-09-15 02:00:00+00:00,DSI,RVS,4
2014-09-15 02:00:00+00:00,DSI,SBK,4
2014-09-15 02:00:00+00:00,DSI,SD,4
2014-09-15 02:00:00+00:00,DSI,SDA,3
2014-09-15 02:00:00+00:00,DSI,SDM,3
2014-09-15 02:00:00+00:00,DSI,SDT,4
2014-09-15 02:00:00+00:00,DSI,SDTB,3
2014-09-15 02:00:00+00:00,DSI,SGL,3
2014-09-15 02:00:00+00:00,DSI,SGN,4
2014-09-15 02:00:00+00:00,DSI,SHL,4
2014-09-15 02:00:00+00:00,DSI,SK,3
2014-09-15 02:00:00+00:00,DSI,SKND,4
2014-09-15 02:00:00+00:00,DSI,SM,4
2014-09-15 02:00:00+00:00,DSI,SN,4
2014-09-15 02:00:00+00:00,DSI,SOG,3
2014-09-15 02:00:00+00:00,DSI,SPH,2
2014-09-15 02:00:00+00:00,DSI,SPM,2
2014-09-15 02:00:00+00:00,DSI,SPTN,3
2014-09-15 02:00:00+00:00,DSI,SPTZ,3
2014-09-15 02:00:00+00:00,DSI,SPV,2
2014-09-15 02:00:00+00:00,DSI,SRN,3
2014-09-15 02:00:00+00:00,DSI,SSH,3
2014-09-15 02:00:00+00:00,DSI,ST,4
2014-09-15 02:00:00+00:00,DSI,STD,3
2014-09-15 02:00:00+00:00,DSI,STM,3
2014-09-15 02:00:00+00:00,DSI,STV,3
2014-09-15 02:00:00+00:00,DSI,STZ,4
2014-09-15 02:00:00+00:00,DSI,SWD,4
2014-09-15 02:00:00+00:00,DSI,SWK,3
2014-09-15 02:00:00+00:00,DSI,TB,3
2014-09-15 02:00:00+00:00,DSI,TBG,2
2014-09-15 02:00:00+00:00,DSI,TBR,3
2014-09-15 02:00:00+00:00,DSI,TBU,3
2014-09-15 02:00:00+00:00,DSI,TG,3
2014-09-15 02:00:00+00:00,DSI,TL,4
2014-09-15 02:00:00+00:00,DSI,TPSW,4
2014-09-15 02:00:00+00:00,DSI,TWL,4
2014-09-15 02:00:00+00:00,DSI,UHM,3
2014-09-15 02:00:00+00:00,DSI,UHZ,4
2014-09-15 02:00:00+00:00,DSI,UST,3
2014-09-15 02:00:00+00:00,DSI,UT,5
2014-09-15 02:00:00+00:00,DSI,UTG,3
2014-09-15 02:00:00+00:00,DSI,UTL,3
2014-09-15 02:00:00+00:00,DSI,UTLR,3
2014-09-15 02:00:00+00:00,DSI,UTM,4
2014-09-15 02:00:00+00:00,DSI,UTO,4
2014-09-15 02:00:00+00:00,DSI,UTT,3
2014-09-15 02:00:00+00:00,DSI,UTZL,2
2014-09-15 02:00:00+00:00,DSI,VB,4
2014-09-15 02:00:00+00:00,DSI,VD,4
2014-09-15 02:00:00+00:00,DSI,VDG,3
2014-09-15 02:00:00+00:00,DSI,VDL,3
2014-09-15 02:00:00+00:00,DSI,VDM,4
2014-09-15 02:00:00+00:00,DSI,VDO,3
2014-09-15 02:00:00+00:00,DSI,VDW,4
2014-09-15 02:00:00+00:00,DSI,VEM,4
2014-09-15 02:00:00+00:00,DSI,VG,3
2014-09-15 02:00:00+00:00,DSI,VH,3
2014-09-15 02:00:00+00:00,DSI,VHP,3
2014-09-15 02:00:00+00:00,DSI,VK,4
2014-09-15 02:00:00+00:00,DSI,VL,4
2014-09-15 02:00:00+00:00,DSI,VLB,2
2014-09-15 02:00:00+00:00,DSI,VMW,2
2014-09-15 02:00:00+00:00,DSI,VNDC,3
2014-09-15 02:00:00+00:00,DSI,VNDW,4
2014-09-15 02:00:00+00:00,DSI,VP,3
2014-09-15 02:00:00+00:00,DSI,VRY,2
2014-09-15 02:00:00+00:00,DSI,VS,4
2014-09-15 02:00:00+00:00,DSI,VSS,2
2014-09-15 02:00:00+00:00,DSI,VST,4
2014-09-15 02:00:00+00:00,DSI,VSV,4
2014-09-15 02:00:00+00:00,DSI,VTN,4
2014-09-15 02:00:00+00:00,DSI,VWD,4
2014-09-15 02:00:00+00:00,DSI,VZ,4
2014-09-15 02:00:00+00:00,DSI,WAD,3
2014-09-15 02:00:00+00:00,DSI,WADN,2
2014-09-15 02:00:00+00:00,DSI,WC,4
2014-09-15 02:00:00+00:00,DSI,WD,4
2014-09-15 02:00:00+00:00,DSI,WDN,4
2014-09-15 02:00:00+00:00,DSI,WF,3
2014-09-15 02:00:00+00:00,DSI,WFM,4
2014-09-15 02:00:00+00:00,DSI,WH,4
2014-09-15 02:00:00+00:00,DSI,WIJ,2
2014-09-15 02:00:00+00:00,DSI,WK,3
2014-09-15 02:00:00+00:00,DSI,WL,3
2014-09-15 02:00:00+00:00,DSI,WM,3
2014-09-15 02:00:00+00:00,DSI,WP,3
2014-09-15 02:00:00+00:00,DSI,WS,3
2014-09-15 02:00:00+00:00,DSI,WSM,3
2014-09-15 02:00:00+00:00,DSI,WT,3
2014-09-15 02:00:00+00:00,DSI,WTM,2
2014-09-15 02:00:00+00:00,DSI,WTV,4
2014-09-15 02:00:00+00:00,DSI,WV,4
2014-09-15 02:00:00+00:00,DSI,WW,3
2014-09-15 02:00:00+00:00,DSI,WWW,2
2014-09-15 02:00:00+00:00,DSI,WZ,4
2014-09-15 02:00:00+00:00,DSI,YPB,4
2014-09-15 02:00:00+00:00,DSI,ZA,3
2014-09-15 02:00:00+00:00,DSI,ZB,3
2014-09-15 02:00:00+00:00,DSI,ZBM,3
2014-09-15 02:00:00+00:00,DSI,ZD,4
2014-09-15 02:00:00+00:00,DSI,ZDK,4
2014-09-15 02:00:00+00:00,DSI,ZH,4
2014-09-15 02:00:00+00:00,DSI,ZL,3
2014-09-15 02:00:00+00:00,DSI,ZLW,3
2014-09-15 02:00:00+00:00,DSI,ZP,4
2014-09-15 02:00:00+00:00,DSI,ZTM,3
2014-09-15 02:00:00+00:00,DSI,ZTMO,1
2014-09-15 02:00:00+00:00,DSI,ZV,4
2014-09-15 02:00:00+00:00,DSI,ZVB,3
2014-09-15 02:00:00+00:00,DSI,ZVT,4
2014-09-15 02:00:00+00:00,DSI,ZWD,3
2014-09-15 02:00:00+00:00,DSI,ZWW,3
2014-09-15 03:00:00+00:00,DSI,AC,6
2014-09-15 03:00:00+00:00,DSI,ADH,5
2014-09-15 03:00:00+00:00,DSI,AH,6
2014-09-15 03:00:00+00:00,DSI,AHP,3
2014-09-15 03:00:00+00:00,DSI,AHPR,4
2014-09-15 03:00:00+00:00,DSI,AHZ,6
2014-09-15 03:00:00+00:00,DSI,AKL,6
2014-09-15 03:00:00+00:00,DSI,AKM,3
2014-09-15 03:00:00+00:00,DSI,ALM,6
2014-09-15 03:00:00+00:00,DSI,ALMB,6
2014-09-15 03:00:00+00:00,DSI,ALMM,6
2014-09-15 03:00:00+00:00,DSI,ALMO,3
2014-09-15 03:00:00+00:00,DSI,ALMP,6
2014-09-15 03:00:00+00:00,DSI,AMF,7
2014-09-15 03:00:00+00:00,DSI,AMFS,5
2014-09-15 03:00:00+00:00,DSI,AML,7
2014-09-15 03:00:00+00:00,DSI,AMPO,4
2014-09-15 03:00:00+00:00,DSI,AMR,5
2014-09-15 03:00:00+00:00,DSI,AMRI,6
2014-09-15 03:00:00+00:00,DSI,AMRN,6
2014-09-15 03:00:00+00:00,DSI,ANA,6
2014-09-15 03:00:00+00:00,DSI,APD,8
2014-09-15 03:00:00+00:00,DSI,APDM,4
2014-09-15 03:00:00+00:00,DSI,APDO,5
2014-09-15 03:00:00+00:00,DSI,APG,6
2014-09-15 03:00:00+00:00,DSI,APN,4
2014-09-15 03:00:00+00:00,DSI,ARN,4
2014-09-15 03:00:00+00:00,DSI,ASA,5
2014-09-15 03:00:00+00:00,DSI,ASB,3
2014-09-15 03:00:00+00:00,DSI,ASD,8
2014-09-15 03:00:00+00:00,DSI,ASDL,6
2014-09-15 03:00:00+00:00,DSI,ASDM,5
2014-09-15 03:00:00+00:00,DSI,ASDZ,6
2014-09-15 03:00:00+00:00,DSI,ASHD,3
2014-09-15 03:00:00+00:00,DSI,ASN,5
2014-09-15 03:00:00+00:00,DSI,ASS,6
2014-09-15 03:00:00+00:00,DSI,ASSP,6
2014-09-15 03:00:00+00:00,DSI,ATN,3
2014-09-15 03:00:00+00:00,DSI,AVAT,3
2014-09-15 03:00:00+00:00,DSI,BD,6
2014-09-15 03:00:00+00:00,DSI,BDE,3
2014-09-15 03:00:00+00:00,DSI,BDG,3
2014-09-15 03:00:00+00:00,DSI,BDM,4
2014-09-15 03:00:00+00:00,DSI,BDPB,2
2014-09-15 03:00:00+00:00,DSI,BET,4
2014-09-15 03:00:00+00:00,DSI,BF,5
2014-09-15 03:00:00+00:00,DSI,BGN,6
2014-09-15 03:00:00+00:00,DSI,BHDV,4
2014-09-15 03:00:00+00:00,DSI,BHV,6
2014-09-15 03:00:00+00:00,DSI,BK,5
2014-09-15 03:00:00+00:00,DSI,BKF,4
2014-09-15 03:00:00+00:00,DSI,BKG,6
2014-09-15 03:00:00+00:00,DSI,BKL,5
2014-09-15 03:00:00+00:00,DSI,BL,3
2014-09-15 03:00:00+00:00,DSI,BLL,6
2014-09-15 03:00:00+00:00,DSI,BMN,3
2014-09-15 03:00:00+00:00,DSI,BMR,4
2014-09-15 03:00:00+00:00,DSI,BN,6
2014-09-15 03:00:00+00:00,DSI,BNC,3
2014-09-15 03:00:00+00:00,DSI,BNK,3
2014-09-15 03:00:00+00:00,DSI,BNN,6
2014-09-15 03:00:00+00:00,DSI,BP,5
2014-09-15 03:00:00+00:00,DSI,BR,6
2014-09-15 03:00:00+00:00,DSI,BRD,6
2014-09-15 03:00:00+00:00,DSI,BRN,6
2014-09-15 03:00:00+00:00,DSI,BSD,6
2014-09-15 03:00:00+00:00,DSI,BSK,5
2014-09-15 03:00:00+00:00,DSI,BSMZ,5
2014-09-15 03:00:00+00:00,DSI,BTL,3
2014-09-15 03:00:00+00:00,DSI,BV,6
2014-09-15 03:00:00+00:00,DSI,BZL,6
2014-09-15 03:00:00+00:00,DSI,CAS,5
2014-09-15 03:00:00+00:00,DSI,CK,5
2014-09-15 03:00:00+00:00,DSI,CL,3
2014-09-15 03:00:00+00:00,DSI,CO,6
2014-09-15 03:00:00+00:00,DSI,CPS,5
2014-09-15 03:00:00+00:00,DSI,CVM,6
2014-09-15 03:00:00+00:00,DSI,DA,5
2014-09-15 03:00:00+00:00,DSI,DB,2
2014-09-15 03:00:00+00:00,DSI,DDN,6
2014-09-15 03:00:00+00:00,DSI,DDR,4
2014-09-15 03:00:00+00:00,DSI,DDRS,5
2014-09-15 03:00:00+00:00,DSI,DDZD,6
2014-09-15 03:00:00+00:00,DSI,DEI,6
2014-09-15 03:00:00+00:00,DSI,DID,4
2014-09-15 03:00:00+00:00,DSI,DL,3
2014-09-15 03:00:00+00:00,DSI,DLD,4
2014-09-15 03:00:00+00:00,DSI,DLN,3
2014-09-15 03:00:00+00:00,DSI,DMN,5
2014-09-15 03:00:00+00:00,DSI,DMNZ,4
2014-09-15 03:00:00+00:00,DSI,DN,4
2014-09-15 03:00:00+00:00,DSI,DR,5
2014-09-15 03:00:00+00:00,DSI,DRH,3
2014-09-15 03:00:00+00:00,DSI,DRON,4
2014-09-15 03:00:00+00:00,DSI,DRP,2
2014-09-15 03:00:00+00:00,DSI,DT,6
2014-09-15 03:00:00+00:00,DSI,DTC,6
2014-09-15 03:00:00+00:00,DSI,DTCH,5
2014-09-15 03:00:00+00:00,DSI,DTZ,6
2014-09-15 03:00:00+00:00,DSI,DV,3
2014-09-15 03:00:00+00:00,DSI,DVC,4
2014-09-15 03:00:00+00:00,DSI,DVD,6
2014-09-15 03:00:00+00:00,DSI,DVN,4
2014-09-15 03:00:00+00:00,DSI,DVNK,6
2014-09-15 03:00:00+00:00,DSI,DZ,3
2014-09-15 03:00:00+00:00,DSI,DZW,6
2014-09-15 03:00:00+00:00,DSI,EC,5
2014-09-15 03:00:00+00:00,DSI,ED,6
2014-09-15 03:00:00+00:00,DSI,EDC,3
2014-09-15 03:00:00+00:00,DSI,EDN,3
2014-09-15 03:00:00+00:00,DSI,EGH,3
2014-09-15 03:00:00+00:00,DSI,EGHM,6
