2014-09-21 02:00:00+00:00,InfoPlusDVS,,171
2014-09-21 03:00:00+00:00,InfoPlusDVS,,516
2014-09-21 04:00:00+00:00,InfoPlusDVS,,1703
2014-09-21 05:00:00+00:00,InfoPlusDVS,,4729
2014-09-21 06:00:00+00:00,InfoPlusDVS,,6817
2014-09-21 07:00:00+00:00,InfoPlusDVS,,7219
2014-09-21 08:00:00+00:00,InfoPlusDVS,,7580
2014-09-21 09:00:00+00:00,InfoPlusDVS,,8062
2014-09-21 10:00:00+00:00,InfoPlusDVS,,8341
2014-09-21 11:00:00+00:00,InfoPlusDVS,,7861
2014-09-21 12:00:00+00:00,InfoPlusDVS,,8020
2014-09-21 13:00:00+00:00,InfoPlusDVS,,8001
2014-09-21 14:00:00+00:00,InfoPlusDVS,,7771
2014-09-21 15:00:00+00:00,InfoPlusDVS,,8129
2014-09-21 16:00:00+00:00,InfoPlusDVS,,8046
2014-09-21 17:00:00+00:00,InfoPlusDVS,,7851
2014-09-21 18:00:00+00:00,InfoPlusDVS,,7962
2014-09-21 19:00:00+00:00,InfoPlusDVS,,7738
2014-09-21 20:00:00+00:00,InfoPlusDVS,,6986
2014-09-21 21:00:00+00:00,InfoPlusDVS,,5899
2014-09-21 22:00:00+00:00,InfoPlusDVS,,3295
2014-09-21 23:00:00+00:00,InfoPlusDVS,,486
2014-09-22 00:00:00+00:00,InfoPlusDVS,,70
2014-09-22 01:00:00+00:00,InfoPlusDVS,,114
