2014-09-13 02:00:00+00:00,InfoPlusDVS,,315
2014-09-13 03:00:00+00:00,InfoPlusDVS,,1766
2014-09-13 04:00:00+00:00,InfoPlusDVS,,4800
2014-09-13 05:00:00+00:00,InfoPlusDVS,,7513
2014-09-13 06:00:00+00:00,InfoPlusDVS,,8182
2014-09-13 07:00:00+00:00,InfoPlusDVS,,8376
2014-09-13 08:00:00+00:00,InfoPlusDVS,,8565
2014-09-13 09:00:00+00:00,InfoPlusDVS,,8483
2014-09-13 10:00:00+00:00,InfoPlusDVS,,8365
2014-09-13 11:00:00+00:00,InfoPlusDVS,,8334
2014-09-13 12:00:00+00:00,InfoPlusDVS,,8292
2014-09-13 13:00:00+00:00,InfoPlusDVS,,8488
2014-09-13 14:00:00+00:00,InfoPlusDVS,,8528
2014-09-13 15:00:00+00:00,InfoPlusDVS,,8386
2014-09-13 16:00:00+00:00,InfoPlusDVS,,8190
2014-09-13 17:00:00+00:00,InfoPlusDVS,,7995
2014-09-13 18:00:00+00:00,InfoPlusDVS,,7986
2014-09-13 19:00:00+00:00,InfoPlusDVS,,7683
2014-09-13 20:00:00+00:00,InfoPlusDVS,,7043
2014-09-13 21:00:00+00:00,InfoPlusDVS,,6237
2014-09-13 22:00:00+00:00,InfoPlusDVS,,4024
2014-09-13 23:00:00+00:00,InfoPlusDVS,,1143
2014-09-14 00:00:00+00:00,InfoPlusDVS,,203
2014-09-14 01:00:00+00:00,InfoPlusDVS,,76
