2014-09-03 02:00:00+00:00,InfoPlusDVS,,1244
2014-09-03 03:00:00+00:00,InfoPlusDVS,,4884
2014-09-03 04:00:00+00:00,InfoPlusDVS,,9582
2014-09-03 05:00:00+00:00,InfoPlusDVS,,11323
2014-09-03 06:00:00+00:00,InfoPlusDVS,,11111
2014-09-03 07:00:00+00:00,InfoPlusDVS,,10010
2014-09-03 08:00:00+00:00,InfoPlusDVS,,9537
2014-09-03 09:00:00+00:00,InfoPlusDVS,,9632
2014-09-03 10:00:00+00:00,InfoPlusDVS,,9835
2014-09-03 11:00:00+00:00,InfoPlusDVS,,9594
2014-09-03 12:00:00+00:00,InfoPlusDVS,,9408
2014-09-03 13:00:00+00:00,InfoPlusDVS,,9827
2014-09-03 14:00:00+00:00,InfoPlusDVS,,10352
2014-09-03 15:00:00+00:00,InfoPlusDVS,,10239
2014-09-03 16:00:00+00:00,InfoPlusDVS,,10221
2014-09-03 17:00:00+00:00,InfoPlusDVS,,9451
2014-09-03 18:00:00+00:00,InfoPlusDVS,,8393
2014-09-03 19:00:00+00:00,InfoPlusDVS,,7730
2014-09-03 20:00:00+00:00,InfoPlusDVS,,7104
2014-09-03 21:00:00+00:00,InfoPlusDVS,,5999
2014-09-03 22:00:00+00:00,InfoPlusDVS,,3570
2014-09-03 23:00:00+00:00,InfoPlusDVS,,588
2014-09-04 00:00:00+00:00,InfoPlusDVS,,46
2014-09-04 01:00:00+00:00,InfoPlusDVS,,97
