2014-09-02 02:00:00+00:00,InfoPlusDVS,,1307
2014-09-02 03:00:00+00:00,InfoPlusDVS,,5062
2014-09-02 04:00:00+00:00,InfoPlusDVS,,9427
2014-09-02 05:00:00+00:00,InfoPlusDVS,,10556
2014-09-02 06:00:00+00:00,InfoPlusDVS,,10889
2014-09-02 07:00:00+00:00,InfoPlusDVS,,10448
2014-09-02 08:00:00+00:00,InfoPlusDVS,,10250
2014-09-02 09:00:00+00:00,InfoPlusDVS,,9834
2014-09-02 10:00:00+00:00,InfoPlusDVS,,9767
2014-09-02 11:00:00+00:00,InfoPlusDVS,,9676
2014-09-02 12:00:00+00:00,InfoPlusDVS,,9655
2014-09-02 13:00:00+00:00,InfoPlusDVS,,9976
2014-09-02 14:00:00+00:00,InfoPlusDVS,,10376
2014-09-02 15:00:00+00:00,InfoPlusDVS,,10800
2014-09-02 16:00:00+00:00,InfoPlusDVS,,10333
2014-09-02 17:00:00+00:00,InfoPlusDVS,,9275
2014-09-02 18:00:00+00:00,InfoPlusDVS,,8442
2014-09-02 19:00:00+00:00,InfoPlusDVS,,7860
2014-09-02 20:00:00+00:00,InfoPlusDVS,,7507
2014-09-02 21:00:00+00:00,InfoPlusDVS,,6076
2014-09-02 22:00:00+00:00,InfoPlusDVS,,3429
2014-09-02 23:00:00+00:00,InfoPlusDVS,,397
2014-09-03 00:00:00+00:00,InfoPlusDVS,,38
2014-09-03 01:00:00+00:00,InfoPlusDVS,,106
