2014-09-19 02:00:00+00:00,DSI,AC,4
2014-09-19 02:00:00+00:00,DSI,ADH,3
2014-09-19 02:00:00+00:00,DSI,AH,4
2014-09-19 02:00:00+00:00,DSI,AHP,4
2014-09-19 02:00:00+00:00,DSI,AHPR,3
2014-09-19 02:00:00+00:00,DSI,AHZ,3
2014-09-19 02:00:00+00:00,DSI,AKL,3
2014-09-19 02:00:00+00:00,DSI,AKM,3
2014-09-19 02:00:00+00:00,DSI,ALM,3
2014-09-19 02:00:00+00:00,DSI,ALMB,4
2014-09-19 02:00:00+00:00,DSI,ALMM,3
2014-09-19 02:00:00+00:00,DSI,ALMO,3
2014-09-19 02:00:00+00:00,DSI,ALMP,4
2014-09-19 02:00:00+00:00,DSI,AMF,4
2014-09-19 02:00:00+00:00,DSI,AMFS,3
2014-09-19 02:00:00+00:00,DSI,AML,3
2014-09-19 02:00:00+00:00,DSI,AMPO,2
2014-09-19 02:00:00+00:00,DSI,AMR,3
2014-09-19 02:00:00+00:00,DSI,AMRI,3
2014-09-19 02:00:00+00:00,DSI,AMRN,3
2014-09-19 02:00:00+00:00,DSI,ANA,3
2014-09-19 02:00:00+00:00,DSI,APD,4
2014-09-19 02:00:00+00:00,DSI,APDM,3
2014-09-19 02:00:00+00:00,DSI,APDO,3
2014-09-19 02:00:00+00:00,DSI,APG,3
2014-09-19 02:00:00+00:00,DSI,APN,4
2014-09-19 02:00:00+00:00,DSI,ARN,2
2014-09-19 02:00:00+00:00,DSI,ASA,4
2014-09-19 02:00:00+00:00,DSI,ASB,2
2014-09-19 02:00:00+00:00,DSI,ASD,4
2014-09-19 02:00:00+00:00,DSI,ASDL,3
2014-09-19 02:00:00+00:00,DSI,ASDM,3
2014-09-19 02:00:00+00:00,DSI,ASDZ,3
2014-09-19 02:00:00+00:00,DSI,ASHD,4
2014-09-19 02:00:00+00:00,DSI,ASN,3
2014-09-19 02:00:00+00:00,DSI,ASS,4
2014-09-19 02:00:00+00:00,DSI,ASSP,4
2014-09-19 02:00:00+00:00,DSI,ATN,3
2014-09-19 02:00:00+00:00,DSI,AVAT,3
2014-09-19 02:00:00+00:00,DSI,BD,3
2014-09-19 02:00:00+00:00,DSI,BDE,3
2014-09-19 02:00:00+00:00,DSI,BDG,3
2014-09-19 02:00:00+00:00,DSI,BDM,3
2014-09-19 02:00:00+00:00,DSI,BDPB,3
2014-09-19 02:00:00+00:00,DSI,BET,3
2014-09-19 02:00:00+00:00,DSI,BF,2
2014-09-19 02:00:00+00:00,DSI,BGN,3
2014-09-19 02:00:00+00:00,DSI,BHDV,4
2014-09-19 02:00:00+00:00,DSI,BHV,4
2014-09-19 02:00:00+00:00,DSI,BK,4
2014-09-19 02:00:00+00:00,DSI,BKF,4
2014-09-19 02:00:00+00:00,DSI,BKG,3
2014-09-19 02:00:00+00:00,DSI,BKL,2
2014-09-19 02:00:00+00:00,DSI,BL,4
2014-09-19 02:00:00+00:00,DSI,BLL,3
2014-09-19 02:00:00+00:00,DSI,BMN,3
2014-09-19 02:00:00+00:00,DSI,BMR,3
2014-09-19 02:00:00+00:00,DSI,BN,3
2014-09-19 02:00:00+00:00,DSI,BNC,3
2014-09-19 02:00:00+00:00,DSI,BNK,4
2014-09-19 02:00:00+00:00,DSI,BNN,3
2014-09-19 02:00:00+00:00,DSI,BP,2
2014-09-19 02:00:00+00:00,DSI,BR,3
2014-09-19 02:00:00+00:00,DSI,BRD,3
2014-09-19 02:00:00+00:00,DSI,BRN,4
2014-09-19 02:00:00+00:00,DSI,BSD,3
2014-09-19 02:00:00+00:00,DSI,BSK,3
2014-09-19 02:00:00+00:00,DSI,BSMZ,3
2014-09-19 02:00:00+00:00,DSI,BTL,3
2014-09-19 02:00:00+00:00,DSI,BV,4
2014-09-19 02:00:00+00:00,DSI,BZL,3
2014-09-19 02:00:00+00:00,DSI,CAS,3
2014-09-19 02:00:00+00:00,DSI,CK,4
2014-09-19 02:00:00+00:00,DSI,CL,4
2014-09-19 02:00:00+00:00,DSI,CO,3
2014-09-19 02:00:00+00:00,DSI,CPS,4
2014-09-19 02:00:00+00:00,DSI,CVM,3
2014-09-19 02:00:00+00:00,DSI,DA,4
2014-09-19 02:00:00+00:00,DSI,DB,4
2014-09-19 02:00:00+00:00,DSI,DDN,3
2014-09-19 02:00:00+00:00,DSI,DDR,4
2014-09-19 02:00:00+00:00,DSI,DDRS,3
2014-09-19 02:00:00+00:00,DSI,DDZD,4
2014-09-19 02:00:00+00:00,DSI,DEI,3
2014-09-19 02:00:00+00:00,DSI,DID,3
2014-09-19 02:00:00+00:00,DSI,DL,4
2014-09-19 02:00:00+00:00,DSI,DLD,3
2014-09-19 02:00:00+00:00,DSI,DLN,3
2014-09-19 02:00:00+00:00,DSI,DMN,4
2014-09-19 02:00:00+00:00,DSI,DMNZ,4
2014-09-19 02:00:00+00:00,DSI,DN,3
2014-09-19 02:00:00+00:00,DSI,DR,3
2014-09-19 02:00:00+00:00,DSI,DRH,3
2014-09-19 02:00:00+00:00,DSI,DRON,3
2014-09-19 02:00:00+00:00,DSI,DRP,2
2014-09-19 02:00:00+00:00,DSI,DT,4
2014-09-19 02:00:00+00:00,DSI,DTC,3
2014-09-19 02:00:00+00:00,DSI,DTCH,3
2014-09-19 02:00:00+00:00,DSI,DTZ,2
2014-09-19 02:00:00+00:00,DSI,DV,3
2014-09-19 02:00:00+00:00,DSI,DVC,3
2014-09-19 02:00:00+00:00,DSI,DVD,4
2014-09-19 02:00:00+00:00,DSI,DVN,3
2014-09-19 02:00:00+00:00,DSI,DVNK,3
2014-09-19 02:00:00+00:00,DSI,DZ,4
2014-09-19 02:00:00+00:00,DSI,DZW,2
2014-09-19 02:00:00+00:00,DSI,EC,3
2014-09-19 02:00:00+00:00,DSI,ED,4
2014-09-19 02:00:00+00:00,DSI,EDC,3
2014-09-19 02:00:00+00:00,DSI,EDN,3
2014-09-19 02:00:00+00:00,DSI,EGH,3
2014-09-19 02:00:00+00:00,DSI,EGHM,4
2014-09-19 02:00:00+00:00,DSI,EHB,3
2014-09-19 02:00:00+00:00,DSI,EHV,3
2014-09-19 02:00:00+00:00,DSI,EKZ,4
2014-09-19 02:00:00+00:00,DSI,EML,4
2014-09-19 02:00:00+00:00,DSI,EMN,4
2014-09-19 02:00:00+00:00,DSI,EMNZ,4
2014-09-19 02:00:00+00:00,DSI,ES,4
2014-09-19 02:00:00+00:00,DSI,ESD,4
2014-09-19 02:00:00+00:00,DSI,ESE,4
2014-09-19 02:00:00+00:00,DSI,EST,3
2014-09-19 02:00:00+00:00,DSI,ETN,2
2014-09-19 02:00:00+00:00,DSI,FN,4
2014-09-19 02:00:00+00:00,DSI,GBG,3
2014-09-19 02:00:00+00:00,DSI,GBR,3
2014-09-19 02:00:00+00:00,DSI,GD,9
2014-09-19 02:00:00+00:00,DSI,GDG,4
2014-09-19 02:00:00+00:00,DSI,GDK,4
2014-09-19 02:00:00+00:00,DSI,GDM,4
2014-09-19 02:00:00+00:00,DSI,GDR,2
2014-09-19 02:00:00+00:00,DSI,GERP,4
2014-09-19 02:00:00+00:00,DSI,GK,3
2014-09-19 02:00:00+00:00,DSI,GLN,4
2014-09-19 02:00:00+00:00,DSI,GN,4
2014-09-19 02:00:00+00:00,DSI,GND,4
2014-09-19 02:00:00+00:00,DSI,GNN,3
2014-09-19 02:00:00+00:00,DSI,GO,4
2014-09-19 02:00:00+00:00,DSI,GP,2
2014-09-19 02:00:00+00:00,DSI,GR,1
2014-09-19 02:00:00+00:00,DSI,GS,4
2014-09-19 02:00:00+00:00,DSI,GV,4
2014-09-19 02:00:00+00:00,DSI,GVC,3
2014-09-19 02:00:00+00:00,DSI,GVM,4
2014-09-19 02:00:00+00:00,DSI,GVMW,3
2014-09-19 02:00:00+00:00,DSI,GW,4
2014-09-19 02:00:00+00:00,DSI,GZ,4
2014-09-19 02:00:00+00:00,DSI,HAD,3
2014-09-19 02:00:00+00:00,DSI,HB,3
2014-09-19 02:00:00+00:00,DSI,HBZM,4
2014-09-19 02:00:00+00:00,DSI,HD,3
2014-09-19 02:00:00+00:00,DSI,HDB,2
2014-09-19 02:00:00+00:00,DSI,HDE,4
2014-09-19 02:00:00+00:00,DSI,HDG,4
2014-09-19 02:00:00+00:00,DSI,HDR,3
2014-09-19 02:00:00+00:00,DSI,HDRZ,3
2014-09-19 02:00:00+00:00,DSI,HFD,3
2014-09-19 02:00:00+00:00,DSI,HGL,2
2014-09-19 02:00:00+00:00,DSI,HGLG,4
2014-09-19 02:00:00+00:00,DSI,HGLO,3
2014-09-19 02:00:00+00:00,DSI,HGV,4
2014-09-19 02:00:00+00:00,DSI,HGZ,4
2014-09-19 02:00:00+00:00,DSI,HIL,3
2014-09-19 02:00:00+00:00,DSI,HK,3
2014-09-19 02:00:00+00:00,DSI,HKS,4
2014-09-19 02:00:00+00:00,DSI,HLD,4
2014-09-19 02:00:00+00:00,DSI,HLDS,4
2014-09-19 02:00:00+00:00,DSI,HLG,3
2014-09-19 02:00:00+00:00,DSI,HLGH,4
2014-09-19 02:00:00+00:00,DSI,HLM,3
2014-09-19 02:00:00+00:00,DSI,HLMS,3
2014-09-19 02:00:00+00:00,DSI,HLO,3
2014-09-19 02:00:00+00:00,DSI,HM,4
2014-09-19 02:00:00+00:00,DSI,HMBH,1
2014-09-19 02:00:00+00:00,DSI,HMBV,4
2014-09-19 02:00:00+00:00,DSI,HMH,3
2014-09-19 02:00:00+00:00,DSI,HMN,3
2014-09-19 02:00:00+00:00,DSI,HN,1
2014-09-19 02:00:00+00:00,DSI,HNK,1
2014-09-19 02:00:00+00:00,DSI,HNO,3
2014-09-19 02:00:00+00:00,DSI,HNP,4
2014-09-19 02:00:00+00:00,DSI,HON,3
2014-09-19 02:00:00+00:00,DSI,HOR,3
2014-09-19 02:00:00+00:00,DSI,HR,3
2014-09-19 02:00:00+00:00,DSI,HRL,3
2014-09-19 02:00:00+00:00,DSI,HRLK,3
2014-09-19 02:00:00+00:00,DSI,HRLW,3
2014-09-19 02:00:00+00:00,DSI,HRN,3
2014-09-19 02:00:00+00:00,DSI,HRT,2
2014-09-19 02:00:00+00:00,DSI,HRY,2
2014-09-19 02:00:00+00:00,DSI,HT,3
2014-09-19 02:00:00+00:00,DSI,HTN,4
2014-09-19 02:00:00+00:00,DSI,HTNC,4
2014-09-19 02:00:00+00:00,DSI,HTO,2
2014-09-19 02:00:00+00:00,DSI,HVL,2
2014-09-19 02:00:00+00:00,DSI,HVS,4
2014-09-19 02:00:00+00:00,DSI,HVSM,4
2014-09-19 02:00:00+00:00,DSI,HVSP,2
2014-09-19 02:00:00+00:00,DSI,HWD,4
2014-09-19 02:00:00+00:00,DSI,HWZB,3
2014-09-19 02:00:00+00:00,DSI,HZE,4
2014-09-19 02:00:00+00:00,DSI,IJT,2
2014-09-19 02:00:00+00:00,DSI,KBD,3
2014-09-19 02:00:00+00:00,DSI,KBK,3
2014-09-19 02:00:00+00:00,DSI,KBW,3
2014-09-19 02:00:00+00:00,DSI,KLP,4
2014-09-19 02:00:00+00:00,DSI,KMA,3
2014-09-19 02:00:00+00:00,DSI,KMR,3
2014-09-19 02:00:00+00:00,DSI,KMW,3
2014-09-19 02:00:00+00:00,DSI,KPN,4
2014-09-19 02:00:00+00:00,DSI,KPNZ,4
2014-09-19 02:00:00+00:00,DSI,KRD,3
2014-09-19 02:00:00+00:00,DSI,KRG,3
2014-09-19 02:00:00+00:00,DSI,KRW,2
2014-09-19 02:00:00+00:00,DSI,KTR,4
2014-09-19 02:00:00+00:00,DSI,KW,4
2014-09-19 02:00:00+00:00,DSI,KZD,3
2014-09-19 02:00:00+00:00,DSI,LAA,4
2014-09-19 02:00:00+00:00,DSI,LC,1
2014-09-19 02:00:00+00:00,DSI,LDL,1
2014-09-19 02:00:00+00:00,DSI,LDM,4
2014-09-19 02:00:00+00:00,DSI,LEDN,4
2014-09-19 02:00:00+00:00,DSI,LG,3
2014-09-19 02:00:00+00:00,DSI,LLS,4
2014-09-19 02:00:00+00:00,DSI,LP,4
2014-09-19 02:00:00+00:00,DSI,LTN,3
2014-09-19 02:00:00+00:00,DSI,LTV,2
2014-09-19 02:00:00+00:00,DSI,LUT,4
2014-09-19 02:00:00+00:00,DSI,LW,4
2014-09-19 02:00:00+00:00,DSI,LWC,4
2014-09-19 02:00:00+00:00,DSI,MAS,2
2014-09-19 02:00:00+00:00,DSI,MDB,3
2014-09-19 02:00:00+00:00,DSI,MES,3
2014-09-19 02:00:00+00:00,DSI,MG,4
2014-09-19 02:00:00+00:00,DSI,MMLH,4
2014-09-19 02:00:00+00:00,DSI,MP,3
2014-09-19 02:00:00+00:00,DSI,MRB,3
2014-09-19 02:00:00+00:00,DSI,MRN,4
2014-09-19 02:00:00+00:00,DSI,MSS,4
2014-09-19 02:00:00+00:00,DSI,MSW,3
2014-09-19 02:00:00+00:00,DSI,MT,4
2014-09-19 02:00:00+00:00,DSI,MTH,3
2014-09-19 02:00:00+00:00,DSI,MTN,3
2014-09-19 02:00:00+00:00,DSI,MTR,3
2014-09-19 02:00:00+00:00,DSI,MZ,3
2014-09-19 02:00:00+00:00,DSI,NA,4
2014-09-19 02:00:00+00:00,DSI,NDB,3
2014-09-19 02:00:00+00:00,DSI,NH,4
2014-09-19 02:00:00+00:00,DSI,NKK,4
2014-09-19 02:00:00+00:00,DSI,NM,3
2014-09-19 02:00:00+00:00,DSI,NMD,4
2014-09-19 02:00:00+00:00,DSI,NMH,4
2014-09-19 02:00:00+00:00,DSI,NML,3
2014-09-19 02:00:00+00:00,DSI,NS,3
2014-09-19 02:00:00+00:00,DSI,NSCH,2
2014-09-19 02:00:00+00:00,DSI,NVD,3
2014-09-19 02:00:00+00:00,DSI,NVP,3
2014-09-19 02:00:00+00:00,DSI,NWK,4
2014-09-19 02:00:00+00:00,DSI,NWL,4
2014-09-19 02:00:00+00:00,DSI,O,3
2014-09-19 02:00:00+00:00,DSI,OBD,3
2014-09-19 02:00:00+00:00,DSI,ODB,4
2014-09-19 02:00:00+00:00,DSI,ODZ,4
2014-09-19 02:00:00+00:00,DSI,OMN,3
2014-09-19 02:00:00+00:00,DSI,OP,2
2014-09-19 02:00:00+00:00,DSI,OST,4
2014-09-19 02:00:00+00:00,DSI,OT,3
2014-09-19 02:00:00+00:00,DSI,OTB,4
2014-09-19 02:00:00+00:00,DSI,OVN,3
2014-09-19 02:00:00+00:00,DSI,OW,3
2014-09-19 02:00:00+00:00,DSI,PMO,4
2014-09-19 02:00:00+00:00,DSI,PMR,3
2014-09-19 02:00:00+00:00,DSI,PMW,3
2014-09-19 02:00:00+00:00,DSI,PT,4
2014-09-19 02:00:00+00:00,DSI,RAI,3
2014-09-19 02:00:00+00:00,DSI,RAT,3
2014-09-19 02:00:00+00:00,DSI,RB,3
2014-09-19 02:00:00+00:00,DSI,RD,2
2014-09-19 02:00:00+00:00,DSI,RH,4
2014-09-19 02:00:00+00:00,DSI,RHN,2
2014-09-19 02:00:00+00:00,DSI,RL,4
2014-09-19 02:00:00+00:00,DSI,RLB,4
2014-09-19 02:00:00+00:00,DSI,RM,4
2014-09-19 02:00:00+00:00,DSI,RS,2
2014-09-19 02:00:00+00:00,DSI,RSD,2
2014-09-19 02:00:00+00:00,DSI,RSN,4
2014-09-19 02:00:00+00:00,DSI,RSW,4
2014-09-19 02:00:00+00:00,DSI,RTA,4
2014-09-19 02:00:00+00:00,DSI,RTB,4
2014-09-19 02:00:00+00:00,DSI,RTD,5
2014-09-19 02:00:00+00:00,DSI,RTN,4
2014-09-19 02:00:00+00:00,DSI,RTST,2
2014-09-19 02:00:00+00:00,DSI,RTZ,2
2014-09-19 02:00:00+00:00,DSI,RV,2
2014-09-19 02:00:00+00:00,DSI,RVS,3
2014-09-19 02:00:00+00:00,DSI,SBK,3
2014-09-19 02:00:00+00:00,DSI,SD,4
2014-09-19 02:00:00+00:00,DSI,SDA,3
2014-09-19 02:00:00+00:00,DSI,SDM,3
2014-09-19 02:00:00+00:00,DSI,SDT,4
2014-09-19 02:00:00+00:00,DSI,SDTB,4
2014-09-19 02:00:00+00:00,DSI,SGL,3
2014-09-19 02:00:00+00:00,DSI,SGN,4
2014-09-19 02:00:00+00:00,DSI,SHL,5
2014-09-19 02:00:00+00:00,DSI,SK,3
2014-09-19 02:00:00+00:00,DSI,SKND,4
2014-09-19 02:00:00+00:00,DSI,SM,4
2014-09-19 02:00:00+00:00,DSI,SN,3
2014-09-19 02:00:00+00:00,DSI,SOG,3
2014-09-19 02:00:00+00:00,DSI,SPH,2
2014-09-19 02:00:00+00:00,DSI,SPM,4
2014-09-19 02:00:00+00:00,DSI,SPTN,3
2014-09-19 02:00:00+00:00,DSI,SPTZ,3
2014-09-19 02:00:00+00:00,DSI,SPV,2
2014-09-19 02:00:00+00:00,DSI,SRN,3
2014-09-19 02:00:00+00:00,DSI,SSH,3
2014-09-19 02:00:00+00:00,DSI,ST,3
2014-09-19 02:00:00+00:00,DSI,STD,3
2014-09-19 02:00:00+00:00,DSI,STM,3
2014-09-19 02:00:00+00:00,DSI,STV,4
2014-09-19 02:00:00+00:00,DSI,STZ,3
2014-09-19 02:00:00+00:00,DSI,SWD,4
2014-09-19 02:00:00+00:00,DSI,SWK,4
2014-09-19 02:00:00+00:00,DSI,TB,3
2014-09-19 02:00:00+00:00,DSI,TBG,2
2014-09-19 02:00:00+00:00,DSI,TBR,3
2014-09-19 02:00:00+00:00,DSI,TBU,3
2014-09-19 02:00:00+00:00,DSI,TG,4
2014-09-19 02:00:00+00:00,DSI,TL,4
2014-09-19 02:00:00+00:00,DSI,TPSW,4
2014-09-19 02:00:00+00:00,DSI,TWL,3
2014-09-19 02:00:00+00:00,DSI,UHM,3
2014-09-19 02:00:00+00:00,DSI,UHZ,3
2014-09-19 02:00:00+00:00,DSI,UST,4
2014-09-19 02:00:00+00:00,DSI,UT,4
2014-09-19 02:00:00+00:00,DSI,UTG,3
2014-09-19 02:00:00+00:00,DSI,UTL,4
2014-09-19 02:00:00+00:00,DSI,UTLR,4
2014-09-19 02:00:00+00:00,DSI,UTM,3
2014-09-19 02:00:00+00:00,DSI,UTO,3
2014-09-19 02:00:00+00:00,DSI,UTT,3
2014-09-19 02:00:00+00:00,DSI,UTZL,4
2014-09-19 02:00:00+00:00,DSI,VB,4
2014-09-19 02:00:00+00:00,DSI,VD,3
2014-09-19 02:00:00+00:00,DSI,VDG,3
2014-09-19 02:00:00+00:00,DSI,VDL,3
2014-09-19 02:00:00+00:00,DSI,VDM,4
2014-09-19 02:00:00+00:00,DSI,VDO,3
2014-09-19 02:00:00+00:00,DSI,VDW,4
2014-09-19 02:00:00+00:00,DSI,VEM,2
2014-09-19 02:00:00+00:00,DSI,VG,4
2014-09-19 02:00:00+00:00,DSI,VH,4
2014-09-19 02:00:00+00:00,DSI,VHP,3
2014-09-19 02:00:00+00:00,DSI,VK,3
2014-09-19 02:00:00+00:00,DSI,VL,2
2014-09-19 02:00:00+00:00,DSI,VLB,3
2014-09-19 02:00:00+00:00,DSI,VMW,2
2014-09-19 02:00:00+00:00,DSI,VNDC,4
2014-09-19 02:00:00+00:00,DSI,VNDW,2
2014-09-19 02:00:00+00:00,DSI,VP,4
2014-09-19 02:00:00+00:00,DSI,VRY,4
2014-09-19 02:00:00+00:00,DSI,VS,3
2014-09-19 02:00:00+00:00,DSI,VSS,3
2014-09-19 02:00:00+00:00,DSI,VST,4
2014-09-19 02:00:00+00:00,DSI,VSV,4
2014-09-19 02:00:00+00:00,DSI,VTN,4
2014-09-19 02:00:00+00:00,DSI,VWD,4
2014-09-19 02:00:00+00:00,DSI,VZ,3
2014-09-19 02:00:00+00:00,DSI,WAD,3
2014-09-19 02:00:00+00:00,DSI,WADN,4
2014-09-19 02:00:00+00:00,DSI,WC,3
2014-09-19 02:00:00+00:00,DSI,WD,4
2014-09-19 02:00:00+00:00,DSI,WDN,3
2014-09-19 02:00:00+00:00,DSI,WF,4
2014-09-19 02:00:00+00:00,DSI,WFM,3
2014-09-19 02:00:00+00:00,DSI,WH,3
2014-09-19 02:00:00+00:00,DSI,WIJ,2
2014-09-19 02:00:00+00:00,DSI,WK,3
2014-09-19 02:00:00+00:00,DSI,WL,4
2014-09-19 02:00:00+00:00,DSI,WM,4
2014-09-19 02:00:00+00:00,DSI,WP,3
2014-09-19 02:00:00+00:00,DSI,WS,4
2014-09-19 02:00:00+00:00,DSI,WSM,4
2014-09-19 02:00:00+00:00,DSI,WT,4
2014-09-19 02:00:00+00:00,DSI,WTM,2
2014-09-19 02:00:00+00:00,DSI,WTV,3
2014-09-19 02:00:00+00:00,DSI,WV,2
2014-09-19 02:00:00+00:00,DSI,WW,3
2014-09-19 02:00:00+00:00,DSI,WWW,4
2014-09-19 02:00:00+00:00,DSI,WZ,4
2014-09-19 02:00:00+00:00,DSI,YPB,3
2014-09-19 02:00:00+00:00,DSI,ZA,3
2014-09-19 02:00:00+00:00,DSI,ZB,4
2014-09-19 02:00:00+00:00,DSI,ZBM,3
2014-09-19 02:00:00+00:00,DSI,ZD,3
2014-09-19 02:00:00+00:00,DSI,ZDK,3
2014-09-19 02:00:00+00:00,DSI,ZH,4
2014-09-19 02:00:00+00:00,DSI,ZL,2
2014-09-19 02:00:00+00:00,DSI,ZLW,4
2014-09-19 02:00:00+00:00,DSI,ZP,2
2014-09-19 02:00:00+00:00,DSI,ZTM,4
2014-09-19 02:00:00+00:00,DSI,ZTMO,3
2014-09-19 02:00:00+00:00,DSI,ZV,4
2014-09-19 02:00:00+00:00,DSI,ZVB,3
2014-09-19 02:00:00+00:00,DSI,ZVT,3
2014-09-19 02:00:00+00:00,DSI,ZWD,3
2014-09-19 02:00:00+00:00,DSI,ZWW,3
2014-09-19 03:00:00+00:00,DSI,AC,4
2014-09-19 03:00:00+00:00,DSI,ADH,5
2014-09-19 03:00:00+00:00,DSI,AH,4
2014-09-19 03:00:00+00:00,DSI,AHP,5
2014-09-19 03:00:00+00:00,DSI,AHPR,5
2014-09-19 03:00:00+00:00,DSI,AHZ,5
2014-09-19 03:00:00+00:00,DSI,AKL,6
2014-09-19 03:00:00+00:00,DSI,AKM,5
2014-09-19 03:00:00+00:00,DSI,ALM,6
2014-09-19 03:00:00+00:00,DSI,ALMB,6
2014-09-19 03:00:00+00:00,DSI,ALMM,4
2014-09-19 03:00:00+00:00,DSI,ALMO,6
2014-09-19 03:00:00+00:00,DSI,ALMP,6
2014-09-19 03:00:00+00:00,DSI,AMF,6
2014-09-19 03:00:00+00:00,DSI,AMFS,3
2014-09-19 03:00:00+00:00,DSI,AML,6
2014-09-19 03:00:00+00:00,DSI,AMPO,5
2014-09-19 03:00:00+00:00,DSI,AMR,7
2014-09-19 03:00:00+00:00,DSI,AMRI,6
2014-09-19 03:00:00+00:00,DSI,AMRN,4
2014-09-19 03:00:00+00:00,DSI,ANA,6
2014-09-19 03:00:00+00:00,DSI,APD,6
2014-09-19 03:00:00+00:00,DSI,APDM,3
2014-09-19 03:00:00+00:00,DSI,APDO,5
2014-09-19 03:00:00+00:00,DSI,APG,5
2014-09-19 03:00:00+00:00,DSI,APN,4
2014-09-19 03:00:00+00:00,DSI,ARN,6
2014-09-19 03:00:00+00:00,DSI,ASA,5
2014-09-19 03:00:00+00:00,DSI,ASB,6
2014-09-19 03:00:00+00:00,DSI,ASD,6
2014-09-19 03:00:00+00:00,DSI,ASDL,3
2014-09-19 03:00:00+00:00,DSI,ASDM,5
2014-09-19 03:00:00+00:00,DSI,ASDZ,3
2014-09-19 03:00:00+00:00,DSI,ASHD,5
2014-09-19 03:00:00+00:00,DSI,ASN,3
2014-09-19 03:00:00+00:00,DSI,ASS,6
2014-09-19 03:00:00+00:00,DSI,ASSP,5
2014-09-19 03:00:00+00:00,DSI,ATN,5
2014-09-19 03:00:00+00:00,DSI,AVAT,3
2014-09-19 03:00:00+00:00,DSI,BD,3
2014-09-19 03:00:00+00:00,DSI,BDE,3
2014-09-19 03:00:00+00:00,DSI,BDG,6
2014-09-19 03:00:00+00:00,DSI,BDM,5
2014-09-19 03:00:00+00:00,DSI,BDPB,6
2014-09-19 03:00:00+00:00,DSI,BET,4
2014-09-19 03:00:00+00:00,DSI,BF,6
2014-09-19 03:00:00+00:00,DSI,BGN,3
2014-09-19 03:00:00+00:00,DSI,BHDV,3
2014-09-19 03:00:00+00:00,DSI,BHV,5
2014-09-19 03:00:00+00:00,DSI,BK,5
2014-09-19 03:00:00+00:00,DSI,BKF,5
2014-09-19 03:00:00+00:00,DSI,BKG,5
2014-09-19 03:00:00+00:00,DSI,BKL,3
2014-09-19 03:00:00+00:00,DSI,BL,5
2014-09-19 03:00:00+00:00,DSI,BLL,4
2014-09-19 03:00:00+00:00,DSI,BMN,5
2014-09-19 03:00:00+00:00,DSI,BMR,6
2014-09-19 03:00:00+00:00,DSI,BN,4
2014-09-19 03:00:00+00:00,DSI,BNC,6
2014-09-19 03:00:00+00:00,DSI,BNK,6
2014-09-19 03:00:00+00:00,DSI,BNN,6
2014-09-19 03:00:00+00:00,DSI,BP,5
2014-09-19 03:00:00+00:00,DSI,BR,5
2014-09-19 03:00:00+00:00,DSI,BRD,3
2014-09-19 03:00:00+00:00,DSI,BRN,3
2014-09-19 03:00:00+00:00,DSI,BSD,6
2014-09-19 03:00:00+00:00,DSI,BSK,3
2014-09-19 03:00:00+00:00,DSI,BSMZ,4
2014-09-19 03:00:00+00:00,DSI,BTL,5
2014-09-19 03:00:00+00:00,DSI,BV,5
2014-09-19 03:00:00+00:00,DSI,BZL,5
2014-09-19 03:00:00+00:00,DSI,CAS,6
2014-09-19 03:00:00+00:00,DSI,CK,5
2014-09-19 03:00:00+00:00,DSI,CL,4
2014-09-19 03:00:00+00:00,DSI,CO,6
2014-09-19 03:00:00+00:00,DSI,CPS,5
2014-09-19 03:00:00+00:00,DSI,CVM,5
2014-09-19 03:00:00+00:00,DSI,DA,5
2014-09-19 03:00:00+00:00,DSI,DB,5
2014-09-19 03:00:00+00:00,DSI,DDN,6
2014-09-19 03:00:00+00:00,DSI,DDR,5
2014-09-19 03:00:00+00:00,DSI,DDRS,6
2014-09-19 03:00:00+00:00,DSI,DDZD,6
2014-09-19 03:00:00+00:00,DSI,DEI,3
2014-09-19 03:00:00+00:00,DSI,DID,6
2014-09-19 03:00:00+00:00,DSI,DL,4
2014-09-19 03:00:00+00:00,DSI,DLD,5
2014-09-19 03:00:00+00:00,DSI,DLN,6
2014-09-19 03:00:00+00:00,DSI,DMN,5
2014-09-19 03:00:00+00:00,DSI,DMNZ,5
2014-09-19 03:00:00+00:00,DSI,DN,5
2014-09-19 03:00:00+00:00,DSI,DR,5
2014-09-19 03:00:00+00:00,DSI,DRH,5
2014-09-19 03:00:00+00:00,DSI,DRON,5
2014-09-19 03:00:00+00:00,DSI,DRP,6
2014-09-19 03:00:00+00:00,DSI,DT,3
2014-09-19 03:00:00+00:00,DSI,DTC,6
2014-09-19 03:00:00+00:00,DSI,DTCH,5
2014-09-19 03:00:00+00:00,DSI,DTZ,4
2014-09-19 03:00:00+00:00,DSI,DV,5
2014-09-19 03:00:00+00:00,DSI,DVC,5
2014-09-19 03:00:00+00:00,DSI,DVD,4
2014-09-19 03:00:00+00:00,DSI,DVN,6
2014-09-19 03:00:00+00:00,DSI,DVNK,5
2014-09-19 03:00:00+00:00,DSI,DZ,5
2014-09-19 03:00:00+00:00,DSI,DZW,3
2014-09-19 03:00:00+00:00,DSI,EC,6
2014-09-19 03:00:00+00:00,DSI,ED,5
2014-09-19 03:00:00+00:00,DSI,EDC,6
2014-09-19 03:00:00+00:00,DSI,EDN,5
2014-09-19 03:00:00+00:00,DSI,EGH,6
2014-09-19 03:00:00+00:00,DSI,EGHM,3
