2014-09-16 02:00:00+00:00,ArNuRIT,,45
2014-09-16 03:00:00+00:00,ArNuRIT,,230
2014-09-16 04:00:00+00:00,ArNuRIT,,609
2014-09-16 05:00:00+00:00,ArNuRIT,,990
2014-09-16 06:00:00+00:00,ArNuRIT,,1224
2014-09-16 07:00:00+00:00,ArNuRIT,,1250
2014-09-16 08:00:00+00:00,ArNuRIT,,1138
2014-09-16 09:00:00+00:00,ArNuRIT,,1076
2014-09-16 10:00:00+00:00,ArNuRIT,,929
2014-09-16 11:00:00+00:00,ArNuRIT,,915
2014-09-16 12:00:00+00:00,ArNuRIT,,903
2014-09-16 13:00:00+00:00,ArNuRIT,,942
2014-09-16 14:00:00+00:00,ArNuRIT,,983
2014-09-16 15:00:00+00:00,ArNuRIT,,1061
2014-09-16 16:00:00+00:00,ArNuRIT,,1011
2014-09-16 17:00:00+00:00,ArNuRIT,,937
2014-09-16 18:00:00+00:00,ArNuRIT,,922
2014-09-16 19:00:00+00:00,ArNuRIT,,796
2014-09-16 20:00:00+00:00,ArNuRIT,,630
2014-09-16 21:00:00+00:00,ArNuRIT,,506
2014-09-16 22:00:00+00:00,ArNuRIT,,287
2014-09-16 23:00:00+00:00,ArNuRIT,,62
2014-09-17 00:00:00+00:00,ArNuRIT,,23
2014-09-17 01:00:00+00:00,ArNuRIT,,28
