2014-09-16 02:00:00+00:00,DSI,AC,2
2014-09-16 02:00:00+00:00,DSI,ADH,3
2014-09-16 02:00:00+00:00,DSI,AH,3
2014-09-16 02:00:00+00:00,DSI,AHP,3
2014-09-16 02:00:00+00:00,DSI,AHPR,3
2014-09-16 02:00:00+00:00,DSI,AHZ,3
2014-09-16 02:00:00+00:00,DSI,AKL,2
2014-09-16 02:00:00+00:00,DSI,AKM,2
2014-09-16 02:00:00+00:00,DSI,ALM,3
2014-09-16 02:00:00+00:00,DSI,ALMB,4
2014-09-16 02:00:00+00:00,DSI,ALMM,3
2014-09-16 02:00:00+00:00,DSI,ALMO,4
2014-09-16 02:00:00+00:00,DSI,ALMP,4
2014-09-16 02:00:00+00:00,DSI,AMF,5
2014-09-16 02:00:00+00:00,DSI,AMFS,4
2014-09-16 02:00:00+00:00,DSI,AML,2
2014-09-16 02:00:00+00:00,DSI,AMPO,2
2014-09-16 02:00:00+00:00,DSI,AMR,4
2014-09-16 02:00:00+00:00,DSI,AMRI,3
2014-09-16 02:00:00+00:00,DSI,AMRN,2
2014-09-16 02:00:00+00:00,DSI,ANA,3
2014-09-16 02:00:00+00:00,DSI,APD,4
2014-09-16 02:00:00+00:00,DSI,APDM,4
2014-09-16 02:00:00+00:00,DSI,APDO,3
2014-09-16 02:00:00+00:00,DSI,APG,3
2014-09-16 02:00:00+00:00,DSI,APN,4
2014-09-16 02:00:00+00:00,DSI,ARN,3
2014-09-16 02:00:00+00:00,DSI,ASA,4
2014-09-16 02:00:00+00:00,DSI,ASB,3
2014-09-16 02:00:00+00:00,DSI,ASD,4
2014-09-16 02:00:00+00:00,DSI,ASDL,3
2014-09-16 02:00:00+00:00,DSI,ASDM,4
2014-09-16 02:00:00+00:00,DSI,ASDZ,3
2014-09-16 02:00:00+00:00,DSI,ASHD,3
2014-09-16 02:00:00+00:00,DSI,ASN,3
2014-09-16 02:00:00+00:00,DSI,ASS,3
2014-09-16 02:00:00+00:00,DSI,ASSP,4
2014-09-16 02:00:00+00:00,DSI,ATN,3
2014-09-16 02:00:00+00:00,DSI,AVAT,4
2014-09-16 02:00:00+00:00,DSI,BD,2
2014-09-16 02:00:00+00:00,DSI,BDE,3
2014-09-16 02:00:00+00:00,DSI,BDG,4
2014-09-16 02:00:00+00:00,DSI,BDM,3
2014-09-16 02:00:00+00:00,DSI,BDPB,4
2014-09-16 02:00:00+00:00,DSI,BET,2
2014-09-16 02:00:00+00:00,DSI,BF,3
2014-09-16 02:00:00+00:00,DSI,BGN,3
2014-09-16 02:00:00+00:00,DSI,BHDV,3
2014-09-16 02:00:00+00:00,DSI,BHV,3
2014-09-16 02:00:00+00:00,DSI,BK,2
2014-09-16 02:00:00+00:00,DSI,BKF,2
2014-09-16 02:00:00+00:00,DSI,BKG,4
2014-09-16 02:00:00+00:00,DSI,BKL,2
2014-09-16 02:00:00+00:00,DSI,BL,3
2014-09-16 02:00:00+00:00,DSI,BLL,4
2014-09-16 02:00:00+00:00,DSI,BMN,2
2014-09-16 02:00:00+00:00,DSI,BMR,4
2014-09-16 02:00:00+00:00,DSI,BN,2
2014-09-16 02:00:00+00:00,DSI,BNC,1
2014-09-16 02:00:00+00:00,DSI,BNK,1
2014-09-16 02:00:00+00:00,DSI,BNN,4
2014-09-16 02:00:00+00:00,DSI,BP,4
2014-09-16 02:00:00+00:00,DSI,BR,3
2014-09-16 02:00:00+00:00,DSI,BRD,4
2014-09-16 02:00:00+00:00,DSI,BRN,3
2014-09-16 02:00:00+00:00,DSI,BSD,4
2014-09-16 02:00:00+00:00,DSI,BSK,3
2014-09-16 02:00:00+00:00,DSI,BSMZ,4
2014-09-16 02:00:00+00:00,DSI,BTL,4
2014-09-16 02:00:00+00:00,DSI,BV,3
2014-09-16 02:00:00+00:00,DSI,BZL,3
2014-09-16 02:00:00+00:00,DSI,CAS,2
2014-09-16 02:00:00+00:00,DSI,CK,3
2014-09-16 02:00:00+00:00,DSI,CL,4
2014-09-16 02:00:00+00:00,DSI,CO,3
2014-09-16 02:00:00+00:00,DSI,CPS,4
2014-09-16 02:00:00+00:00,DSI,CVM,3
2014-09-16 02:00:00+00:00,DSI,DA,4
2014-09-16 02:00:00+00:00,DSI,DB,3
2014-09-16 02:00:00+00:00,DSI,DDN,4
2014-09-16 02:00:00+00:00,DSI,DDR,5
2014-09-16 02:00:00+00:00,DSI,DDRS,1
2014-09-16 02:00:00+00:00,DSI,DDZD,3
2014-09-16 02:00:00+00:00,DSI,DEI,3
2014-09-16 02:00:00+00:00,DSI,DID,4
2014-09-16 02:00:00+00:00,DSI,DL,4
2014-09-16 02:00:00+00:00,DSI,DLD,4
2014-09-16 02:00:00+00:00,DSI,DLN,4
2014-09-16 02:00:00+00:00,DSI,DMN,4
2014-09-16 02:00:00+00:00,DSI,DMNZ,2
2014-09-16 02:00:00+00:00,DSI,DN,4
2014-09-16 02:00:00+00:00,DSI,DR,4
2014-09-16 02:00:00+00:00,DSI,DRH,4
2014-09-16 02:00:00+00:00,DSI,DRON,3
2014-09-16 02:00:00+00:00,DSI,DRP,2
2014-09-16 02:00:00+00:00,DSI,DT,4
2014-09-16 02:00:00+00:00,DSI,DTC,3
2014-09-16 02:00:00+00:00,DSI,DTCH,3
2014-09-16 02:00:00+00:00,DSI,DTZ,3
2014-09-16 02:00:00+00:00,DSI,DV,4
2014-09-16 02:00:00+00:00,DSI,DVC,3
2014-09-16 02:00:00+00:00,DSI,DVD,4
2014-09-16 02:00:00+00:00,DSI,DVN,3
2014-09-16 02:00:00+00:00,DSI,DVNK,3
2014-09-16 02:00:00+00:00,DSI,DZ,3
2014-09-16 02:00:00+00:00,DSI,DZW,3
2014-09-16 02:00:00+00:00,DSI,EC,4
2014-09-16 02:00:00+00:00,DSI,ED,3
2014-09-16 02:00:00+00:00,DSI,EDC,3
2014-09-16 02:00:00+00:00,DSI,EDN,4
2014-09-16 02:00:00+00:00,DSI,EGH,3
2014-09-16 02:00:00+00:00,DSI,EGHM,4
2014-09-16 02:00:00+00:00,DSI,EHB,3
2014-09-16 02:00:00+00:00,DSI,EHV,4
2014-09-16 02:00:00+00:00,DSI,EKZ,4
2014-09-16 02:00:00+00:00,DSI,EML,4
2014-09-16 02:00:00+00:00,DSI,EMN,4
2014-09-16 02:00:00+00:00,DSI,EMNZ,3
2014-09-16 02:00:00+00:00,DSI,ES,2
2014-09-16 02:00:00+00:00,DSI,ESD,3
2014-09-16 02:00:00+00:00,DSI,ESE,4
2014-09-16 02:00:00+00:00,DSI,EST,3
2014-09-16 02:00:00+00:00,DSI,ETN,3
2014-09-16 02:00:00+00:00,DSI,FN,4
2014-09-16 02:00:00+00:00,DSI,GBG,3
2014-09-16 02:00:00+00:00,DSI,GBR,4
2014-09-16 02:00:00+00:00,DSI,GD,4
2014-09-16 02:00:00+00:00,DSI,GDG,3
2014-09-16 02:00:00+00:00,DSI,GDK,4
2014-09-16 02:00:00+00:00,DSI,GDM,4
2014-09-16 02:00:00+00:00,DSI,GDR,3
2014-09-16 02:00:00+00:00,DSI,GERP,4
2014-09-16 02:00:00+00:00,DSI,GK,4
2014-09-16 02:00:00+00:00,DSI,GLN,4
2014-09-16 02:00:00+00:00,DSI,GN,3
2014-09-16 02:00:00+00:00,DSI,GND,3
2014-09-16 02:00:00+00:00,DSI,GNN,4
2014-09-16 02:00:00+00:00,DSI,GO,3
2014-09-16 02:00:00+00:00,DSI,GP,3
2014-09-16 02:00:00+00:00,DSI,GR,4
2014-09-16 02:00:00+00:00,DSI,GS,3
2014-09-16 02:00:00+00:00,DSI,GV,3
2014-09-16 02:00:00+00:00,DSI,GVC,5
2014-09-16 02:00:00+00:00,DSI,GVM,3
2014-09-16 02:00:00+00:00,DSI,GVMW,3
2014-09-16 02:00:00+00:00,DSI,GW,3
2014-09-16 02:00:00+00:00,DSI,GZ,3
2014-09-16 02:00:00+00:00,DSI,HAD,4
2014-09-16 02:00:00+00:00,DSI,HB,3
2014-09-16 02:00:00+00:00,DSI,HBZM,4
2014-09-16 02:00:00+00:00,DSI,HD,4
2014-09-16 02:00:00+00:00,DSI,HDB,4
2014-09-16 02:00:00+00:00,DSI,HDE,2
2014-09-16 02:00:00+00:00,DSI,HDG,4
2014-09-16 02:00:00+00:00,DSI,HDR,3
2014-09-16 02:00:00+00:00,DSI,HDRZ,3
2014-09-16 02:00:00+00:00,DSI,HFD,3
2014-09-16 02:00:00+00:00,DSI,HGL,4
2014-09-16 02:00:00+00:00,DSI,HGLG,4
2014-09-16 02:00:00+00:00,DSI,HGLO,4
2014-09-16 02:00:00+00:00,DSI,HGV,4
2014-09-16 02:00:00+00:00,DSI,HGZ,4
2014-09-16 02:00:00+00:00,DSI,HIL,4
2014-09-16 02:00:00+00:00,DSI,HK,2
2014-09-16 02:00:00+00:00,DSI,HKS,4
2014-09-16 02:00:00+00:00,DSI,HLD,4
2014-09-16 02:00:00+00:00,DSI,HLDS,3
2014-09-16 02:00:00+00:00,DSI,HLG,3
2014-09-16 02:00:00+00:00,DSI,HLGH,3
2014-09-16 02:00:00+00:00,DSI,HLM,2
2014-09-16 02:00:00+00:00,DSI,HLMS,3
2014-09-16 02:00:00+00:00,DSI,HLO,4
2014-09-16 02:00:00+00:00,DSI,HM,4
2014-09-16 02:00:00+00:00,DSI,HMBH,3
2014-09-16 02:00:00+00:00,DSI,HMBV,3
2014-09-16 02:00:00+00:00,DSI,HMH,4
2014-09-16 02:00:00+00:00,DSI,HMN,4
2014-09-16 02:00:00+00:00,DSI,HN,3
2014-09-16 02:00:00+00:00,DSI,HNK,3
2014-09-16 02:00:00+00:00,DSI,HNO,2
2014-09-16 02:00:00+00:00,DSI,HNP,2
2014-09-16 02:00:00+00:00,DSI,HON,1
2014-09-16 02:00:00+00:00,DSI,HOR,4
2014-09-16 02:00:00+00:00,DSI,HR,3
2014-09-16 02:00:00+00:00,DSI,HRL,4
2014-09-16 02:00:00+00:00,DSI,HRLK,3
2014-09-16 02:00:00+00:00,DSI,HRLW,3
2014-09-16 02:00:00+00:00,DSI,HRN,3
2014-09-16 02:00:00+00:00,DSI,HRT,3
2014-09-16 02:00:00+00:00,DSI,HRY,2
2014-09-16 02:00:00+00:00,DSI,HT,3
2014-09-16 02:00:00+00:00,DSI,HTN,3
2014-09-16 02:00:00+00:00,DSI,HTNC,3
2014-09-16 02:00:00+00:00,DSI,HTO,2
2014-09-16 02:00:00+00:00,DSI,HVL,3
2014-09-16 02:00:00+00:00,DSI,HVS,4
2014-09-16 02:00:00+00:00,DSI,HVSM,4
2014-09-16 02:00:00+00:00,DSI,HVSP,2
2014-09-16 02:00:00+00:00,DSI,HWD,3
2014-09-16 02:00:00+00:00,DSI,HWZB,2
2014-09-16 02:00:00+00:00,DSI,HZE,4
2014-09-16 02:00:00+00:00,DSI,IJT,2
2014-09-16 02:00:00+00:00,DSI,KBD,3
2014-09-16 02:00:00+00:00,DSI,KBK,4
2014-09-16 02:00:00+00:00,DSI,KBW,4
2014-09-16 02:00:00+00:00,DSI,KLP,2
2014-09-16 02:00:00+00:00,DSI,KMA,3
2014-09-16 02:00:00+00:00,DSI,KMR,3
2014-09-16 02:00:00+00:00,DSI,KMW,4
2014-09-16 02:00:00+00:00,DSI,KPN,3
2014-09-16 02:00:00+00:00,DSI,KPNZ,4
2014-09-16 02:00:00+00:00,DSI,KRD,4
2014-09-16 02:00:00+00:00,DSI,KRG,3
2014-09-16 02:00:00+00:00,DSI,KRW,2
2014-09-16 02:00:00+00:00,DSI,KTR,4
2014-09-16 02:00:00+00:00,DSI,KW,4
2014-09-16 02:00:00+00:00,DSI,KZD,4
2014-09-16 02:00:00+00:00,DSI,LAA,4
2014-09-16 02:00:00+00:00,DSI,LC,3
2014-09-16 02:00:00+00:00,DSI,LDL,4
2014-09-16 02:00:00+00:00,DSI,LDM,2
2014-09-16 02:00:00+00:00,DSI,LEDN,4
2014-09-16 02:00:00+00:00,DSI,LG,3
2014-09-16 02:00:00+00:00,DSI,LLS,4
2014-09-16 02:00:00+00:00,DSI,LP,3
2014-09-16 02:00:00+00:00,DSI,LTN,4
2014-09-16 02:00:00+00:00,DSI,LTV,3
2014-09-16 02:00:00+00:00,DSI,LUT,3
2014-09-16 02:00:00+00:00,DSI,LW,4
2014-09-16 02:00:00+00:00,DSI,LWC,4
2014-09-16 02:00:00+00:00,DSI,MAS,3
2014-09-16 02:00:00+00:00,DSI,MDB,3
2014-09-16 02:00:00+00:00,DSI,MES,3
2014-09-16 02:00:00+00:00,DSI,MG,4
2014-09-16 02:00:00+00:00,DSI,MMLH,3
2014-09-16 02:00:00+00:00,DSI,MP,3
2014-09-16 02:00:00+00:00,DSI,MRB,3
2014-09-16 02:00:00+00:00,DSI,MRN,4
2014-09-16 02:00:00+00:00,DSI,MSS,4
2014-09-16 02:00:00+00:00,DSI,MSW,4
2014-09-16 02:00:00+00:00,DSI,MT,4
2014-09-16 02:00:00+00:00,DSI,MTH,4
2014-09-16 02:00:00+00:00,DSI,MTN,3
2014-09-16 02:00:00+00:00,DSI,MTR,3
2014-09-16 02:00:00+00:00,DSI,MZ,4
2014-09-16 02:00:00+00:00,DSI,NA,3
2014-09-16 02:00:00+00:00,DSI,NDB,3
2014-09-16 02:00:00+00:00,DSI,NH,3
2014-09-16 02:00:00+00:00,DSI,NKK,3
2014-09-16 02:00:00+00:00,DSI,NM,3
2014-09-16 02:00:00+00:00,DSI,NMD,4
2014-09-16 02:00:00+00:00,DSI,NMH,1
2014-09-16 02:00:00+00:00,DSI,NML,4
2014-09-16 02:00:00+00:00,DSI,NS,4
2014-09-16 02:00:00+00:00,DSI,NSCH,4
2014-09-16 02:00:00+00:00,DSI,NVD,3
2014-09-16 02:00:00+00:00,DSI,NVP,3
2014-09-16 02:00:00+00:00,DSI,NWK,2
2014-09-16 02:00:00+00:00,DSI,NWL,3
2014-09-16 02:00:00+00:00,DSI,O,4
2014-09-16 02:00:00+00:00,DSI,OBD,2
2014-09-16 02:00:00+00:00,DSI,ODB,4
2014-09-16 02:00:00+00:00,DSI,ODZ,2
2014-09-16 02:00:00+00:00,DSI,OMN,3
2014-09-16 02:00:00+00:00,DSI,OP,3
2014-09-16 02:00:00+00:00,DSI,OST,3
2014-09-16 02:00:00+00:00,DSI,OT,3
2014-09-16 02:00:00+00:00,DSI,OTB,1
2014-09-16 02:00:00+00:00,DSI,OVN,4
2014-09-16 02:00:00+00:00,DSI,OW,3
2014-09-16 02:00:00+00:00,DSI,PMO,2
2014-09-16 02:00:00+00:00,DSI,PMR,3
2014-09-16 02:00:00+00:00,DSI,PMW,2
2014-09-16 02:00:00+00:00,DSI,PT,4
2014-09-16 02:00:00+00:00,DSI,RAI,4
2014-09-16 02:00:00+00:00,DSI,RAT,2
2014-09-16 02:00:00+00:00,DSI,RB,3
2014-09-16 02:00:00+00:00,DSI,RD,2
2014-09-16 02:00:00+00:00,DSI,RH,3
2014-09-16 02:00:00+00:00,DSI,RHN,4
2014-09-16 02:00:00+00:00,DSI,RL,3
2014-09-16 02:00:00+00:00,DSI,RLB,3
2014-09-16 02:00:00+00:00,DSI,RM,3
2014-09-16 02:00:00+00:00,DSI,RS,4
2014-09-16 02:00:00+00:00,DSI,RSD,4
2014-09-16 02:00:00+00:00,DSI,RSN,4
2014-09-16 02:00:00+00:00,DSI,RSW,3
2014-09-16 02:00:00+00:00,DSI,RTA,1
2014-09-16 02:00:00+00:00,DSI,RTB,3
2014-09-16 02:00:00+00:00,DSI,RTD,4
2014-09-16 02:00:00+00:00,DSI,RTN,2
2014-09-16 02:00:00+00:00,DSI,RTST,2
2014-09-16 02:00:00+00:00,DSI,RTZ,3
2014-09-16 02:00:00+00:00,DSI,RV,3
2014-09-16 02:00:00+00:00,DSI,RVS,4
2014-09-16 02:00:00+00:00,DSI,SBK,4
2014-09-16 02:00:00+00:00,DSI,SD,2
2014-09-16 02:00:00+00:00,DSI,SDA,3
2014-09-16 02:00:00+00:00,DSI,SDM,4
2014-09-16 02:00:00+00:00,DSI,SDT,4
2014-09-16 02:00:00+00:00,DSI,SDTB,4
2014-09-16 02:00:00+00:00,DSI,SGL,4
2014-09-16 02:00:00+00:00,DSI,SGN,2
2014-09-16 02:00:00+00:00,DSI,SHL,4
2014-09-16 02:00:00+00:00,DSI,SK,3
2014-09-16 02:00:00+00:00,DSI,SKND,3
2014-09-16 02:00:00+00:00,DSI,SM,3
2014-09-16 02:00:00+00:00,DSI,SN,3
2014-09-16 02:00:00+00:00,DSI,SOG,4
2014-09-16 02:00:00+00:00,DSI,SPH,2
2014-09-16 02:00:00+00:00,DSI,SPM,4
2014-09-16 02:00:00+00:00,DSI,SPTN,4
2014-09-16 02:00:00+00:00,DSI,SPTZ,4
2014-09-16 02:00:00+00:00,DSI,SPV,2
2014-09-16 02:00:00+00:00,DSI,SRN,3
2014-09-16 02:00:00+00:00,DSI,SSH,4
2014-09-16 02:00:00+00:00,DSI,ST,4
2014-09-16 02:00:00+00:00,DSI,STD,3
2014-09-16 02:00:00+00:00,DSI,STM,3
2014-09-16 02:00:00+00:00,DSI,STV,3
2014-09-16 02:00:00+00:00,DSI,STZ,4
2014-09-16 02:00:00+00:00,DSI,SWD,3
2014-09-16 02:00:00+00:00,DSI,SWK,3
2014-09-16 02:00:00+00:00,DSI,TB,4
2014-09-16 02:00:00+00:00,DSI,TBG,4
2014-09-16 02:00:00+00:00,DSI,TBR,3
2014-09-16 02:00:00+00:00,DSI,TBU,3
2014-09-16 02:00:00+00:00,DSI,TG,3
2014-09-16 02:00:00+00:00,DSI,TL,3
2014-09-16 02:00:00+00:00,DSI,TPSW,4
2014-09-16 02:00:00+00:00,DSI,TWL,3
2014-09-16 02:00:00+00:00,DSI,UHM,4
2014-09-16 02:00:00+00:00,DSI,UHZ,3
2014-09-16 02:00:00+00:00,DSI,UST,4
2014-09-16 02:00:00+00:00,DSI,UT,3
2014-09-16 02:00:00+00:00,DSI,UTG,3
2014-09-16 02:00:00+00:00,DSI,UTL,2
2014-09-16 02:00:00+00:00,DSI,UTLR,2
2014-09-16 02:00:00+00:00,DSI,UTM,4
2014-09-16 02:00:00+00:00,DSI,UTO,3
2014-09-16 02:00:00+00:00,DSI,UTT,2
2014-09-16 02:00:00+00:00,DSI,UTZL,3
2014-09-16 02:00:00+00:00,DSI,VB,4
2014-09-16 02:00:00+00:00,DSI,VD,3
2014-09-16 02:00:00+00:00,DSI,VDG,3
2014-09-16 02:00:00+00:00,DSI,VDL,1
2014-09-16 02:00:00+00:00,DSI,VDM,3
2014-09-16 02:00:00+00:00,DSI,VDO,4
2014-09-16 02:00:00+00:00,DSI,VDW,3
2014-09-16 02:00:00+00:00,DSI,VEM,4
2014-09-16 02:00:00+00:00,DSI,VG,3
2014-09-16 02:00:00+00:00,DSI,VH,4
2014-09-16 02:00:00+00:00,DSI,VHP,4
2014-09-16 02:00:00+00:00,DSI,VK,4
2014-09-16 02:00:00+00:00,DSI,VL,3
2014-09-16 02:00:00+00:00,DSI,VLB,3
2014-09-16 02:00:00+00:00,DSI,VMW,2
2014-09-16 02:00:00+00:00,DSI,VNDC,2
2014-09-16 02:00:00+00:00,DSI,VNDW,3
2014-09-16 02:00:00+00:00,DSI,VP,3
2014-09-16 02:00:00+00:00,DSI,VRY,4
2014-09-16 02:00:00+00:00,DSI,VS,3
2014-09-16 02:00:00+00:00,DSI,VSS,3
2014-09-16 02:00:00+00:00,DSI,VST,4
2014-09-16 02:00:00+00:00,DSI,VSV,3
2014-09-16 02:00:00+00:00,DSI,VTN,3
2014-09-16 02:00:00+00:00,DSI,VWD,3
2014-09-16 02:00:00+00:00,DSI,VZ,4
2014-09-16 02:00:00+00:00,DSI,WAD,4
2014-09-16 02:00:00+00:00,DSI,WADN,4
2014-09-16 02:00:00+00:00,DSI,WC,4
2014-09-16 02:00:00+00:00,DSI,WD,4
2014-09-16 02:00:00+00:00,DSI,WDN,3
2014-09-16 02:00:00+00:00,DSI,WF,3
2014-09-16 02:00:00+00:00,DSI,WFM,3
2014-09-16 02:00:00+00:00,DSI,WH,3
2014-09-16 02:00:00+00:00,DSI,WIJ,2
2014-09-16 02:00:00+00:00,DSI,WK,3
2014-09-16 02:00:00+00:00,DSI,WL,2
2014-09-16 02:00:00+00:00,DSI,WM,2
2014-09-16 02:00:00+00:00,DSI,WP,4
2014-09-16 02:00:00+00:00,DSI,WS,4
2014-09-16 02:00:00+00:00,DSI,WSM,1
2014-09-16 02:00:00+00:00,DSI,WT,3
2014-09-16 02:00:00+00:00,DSI,WTM,2
2014-09-16 02:00:00+00:00,DSI,WTV,4
2014-09-16 02:00:00+00:00,DSI,WV,3
2014-09-16 02:00:00+00:00,DSI,WW,4
2014-09-16 02:00:00+00:00,DSI,WWW,4
2014-09-16 02:00:00+00:00,DSI,WZ,4
2014-09-16 02:00:00+00:00,DSI,YPB,3
2014-09-16 02:00:00+00:00,DSI,ZA,3
2014-09-16 02:00:00+00:00,DSI,ZB,3
2014-09-16 02:00:00+00:00,DSI,ZBM,3
2014-09-16 02:00:00+00:00,DSI,ZD,3
2014-09-16 02:00:00+00:00,DSI,ZDK,3
2014-09-16 02:00:00+00:00,DSI,ZH,3
2014-09-16 02:00:00+00:00,DSI,ZL,4
2014-09-16 02:00:00+00:00,DSI,ZLW,2
2014-09-16 02:00:00+00:00,DSI,ZP,3
2014-09-16 02:00:00+00:00,DSI,ZTM,3
2014-09-16 02:00:00+00:00,DSI,ZTMO,3
2014-09-16 02:00:00+00:00,DSI,ZV,4
2014-09-16 02:00:00+00:00,DSI,ZVB,4
2014-09-16 02:00:00+00:00,DSI,ZVT,2
2014-09-16 02:00:00+00:00,DSI,ZWD,4
2014-09-16 02:00:00+00:00,DSI,ZWW,3
2014-09-16 03:00:00+00:00,DSI,AC,4
2014-09-16 03:00:00+00:00,DSI,ADH,5
2014-09-16 03:00:00+00:00,DSI,AH,5
2014-09-16 03:00:00+00:00,DSI,AHP,6
2014-09-16 03:00:00+00:00,DSI,AHPR,5
2014-09-16 03:00:00+00:00,DSI,AHZ,5
2014-09-16 03:00:00+00:00,DSI,AKL,3
2014-09-16 03:00:00+00:00,DSI,AKM,4
2014-09-16 03:00:00+00:00,DSI,ALM,4
2014-09-16 03:00:00+00:00,DSI,ALMB,6
2014-09-16 03:00:00+00:00,DSI,ALMM,3
2014-09-16 03:00:00+00:00,DSI,ALMO,3
2014-09-16 03:00:00+00:00,DSI,ALMP,6
2014-09-16 03:00:00+00:00,DSI,AMF,7
2014-09-16 03:00:00+00:00,DSI,AMFS,2
2014-09-16 03:00:00+00:00,DSI,AML,4
2014-09-16 03:00:00+00:00,DSI,AMPO,6
2014-09-16 03:00:00+00:00,DSI,AMR,6
2014-09-16 03:00:00+00:00,DSI,AMRI,5
2014-09-16 03:00:00+00:00,DSI,AMRN,6
2014-09-16 03:00:00+00:00,DSI,ANA,3
2014-09-16 03:00:00+00:00,DSI,APD,5
2014-09-16 03:00:00+00:00,DSI,APDM,2
2014-09-16 03:00:00+00:00,DSI,APDO,3
2014-09-16 03:00:00+00:00,DSI,APG,6
2014-09-16 03:00:00+00:00,DSI,APN,3
2014-09-16 03:00:00+00:00,DSI,ARN,5
2014-09-16 03:00:00+00:00,DSI,ASA,5
2014-09-16 03:00:00+00:00,DSI,ASB,5
2014-09-16 03:00:00+00:00,DSI,ASD,7
2014-09-16 03:00:00+00:00,DSI,ASDL,3
2014-09-16 03:00:00+00:00,DSI,ASDM,5
2014-09-16 03:00:00+00:00,DSI,ASDZ,5
2014-09-16 03:00:00+00:00,DSI,ASHD,6
2014-09-16 03:00:00+00:00,DSI,ASN,6
2014-09-16 03:00:00+00:00,DSI,ASS,6
2014-09-16 03:00:00+00:00,DSI,ASSP,4
2014-09-16 03:00:00+00:00,DSI,ATN,4
2014-09-16 03:00:00+00:00,DSI,AVAT,3
2014-09-16 03:00:00+00:00,DSI,BD,5
2014-09-16 03:00:00+00:00,DSI,BDE,6
2014-09-16 03:00:00+00:00,DSI,BDG,5
2014-09-16 03:00:00+00:00,DSI,BDM,6
2014-09-16 03:00:00+00:00,DSI,BDPB,2
2014-09-16 03:00:00+00:00,DSI,BET,6
2014-09-16 03:00:00+00:00,DSI,BF,6
2014-09-16 03:00:00+00:00,DSI,BGN,6
2014-09-16 03:00:00+00:00,DSI,BHDV,6
2014-09-16 03:00:00+00:00,DSI,BHV,3
2014-09-16 03:00:00+00:00,DSI,BK,3
2014-09-16 03:00:00+00:00,DSI,BKF,4
2014-09-16 03:00:00+00:00,DSI,BKG,3
2014-09-16 03:00:00+00:00,DSI,BKL,3
2014-09-16 03:00:00+00:00,DSI,BL,3
2014-09-16 03:00:00+00:00,DSI,BLL,3
2014-09-16 03:00:00+00:00,DSI,BMN,4
2014-09-16 03:00:00+00:00,DSI,BMR,5
2014-09-16 03:00:00+00:00,DSI,BN,6
2014-09-16 03:00:00+00:00,DSI,BNC,4
2014-09-16 03:00:00+00:00,DSI,BNK,6
2014-09-16 03:00:00+00:00,DSI,BNN,6
2014-09-16 03:00:00+00:00,DSI,BP,2
2014-09-16 03:00:00+00:00,DSI,BR,4
2014-09-16 03:00:00+00:00,DSI,BRD,5
2014-09-16 03:00:00+00:00,DSI,BRN,6
2014-09-16 03:00:00+00:00,DSI,BSD,4
2014-09-16 03:00:00+00:00,DSI,BSK,3
2014-09-16 03:00:00+00:00,DSI,BSMZ,5
2014-09-16 03:00:00+00:00,DSI,BTL,3
2014-09-16 03:00:00+00:00,DSI,BV,6
2014-09-16 03:00:00+00:00,DSI,BZL,3
2014-09-16 03:00:00+00:00,DSI,CAS,4
2014-09-16 03:00:00+00:00,DSI,CK,3
2014-09-16 03:00:00+00:00,DSI,CL,6
2014-09-16 03:00:00+00:00,DSI,CO,3
2014-09-16 03:00:00+00:00,DSI,CPS,4
2014-09-16 03:00:00+00:00,DSI,CVM,5
2014-09-16 03:00:00+00:00,DSI,DA,4
2014-09-16 03:00:00+00:00,DSI,DB,6
2014-09-16 03:00:00+00:00,DSI,DDN,5
2014-09-16 03:00:00+00:00,DSI,DDR,7
2014-09-16 03:00:00+00:00,DSI,DDRS,6
2014-09-16 03:00:00+00:00,DSI,DDZD,4
2014-09-16 03:00:00+00:00,DSI,DEI,3
2014-09-16 03:00:00+00:00,DSI,DID,5
2014-09-16 03:00:00+00:00,DSI,DL,6
2014-09-16 03:00:00+00:00,DSI,DLD,4
2014-09-16 03:00:00+00:00,DSI,DLN,4
2014-09-16 03:00:00+00:00,DSI,DMN,6
2014-09-16 03:00:00+00:00,DSI,DMNZ,6
2014-09-16 03:00:00+00:00,DSI,DN,3
2014-09-16 03:00:00+00:00,DSI,DR,2
2014-09-16 03:00:00+00:00,DSI,DRH,6
2014-09-16 03:00:00+00:00,DSI,DRON,6
2014-09-16 03:00:00+00:00,DSI,DRP,5
2014-09-16 03:00:00+00:00,DSI,DT,6
2014-09-16 03:00:00+00:00,DSI,DTC,4
2014-09-16 03:00:00+00:00,DSI,DTCH,5
2014-09-16 03:00:00+00:00,DSI,DTZ,3
2014-09-16 03:00:00+00:00,DSI,DV,3
2014-09-16 03:00:00+00:00,DSI,DVC,5
2014-09-16 03:00:00+00:00,DSI,DVD,4
2014-09-16 03:00:00+00:00,DSI,DVN,5
2014-09-16 03:00:00+00:00,DSI,DVNK,6
2014-09-16 03:00:00+00:00,DSI,DZ,5
2014-09-16 03:00:00+00:00,DSI,DZW,5
2014-09-16 03:00:00+00:00,DSI,EC,4
2014-09-16 03:00:00+00:00,DSI,ED,5
2014-09-16 03:00:00+00:00,DSI,EDC,6
2014-09-16 03:00:00+00:00,DSI,EDN,5
2014-09-16 03:00:00+00:00,DSI,EGH,6
2014-09-16 03:00:00+00:00,DSI,EGHM,5
