2014-09-09 02:00:00+00:00,DSI,AC,3
2014-09-09 02:00:00+00:00,DSI,ADH,3
2014-09-09 02:00:00+00:00,DSI,AH,3
2014-09-09 02:00:00+00:00,DSI,AHP,4
2014-09-09 02:00:00+00:00,DSI,AHPR,4
2014-09-09 02:00:00+00:00,DSI,AHZ,4
2014-09-09 02:00:00+00:00,DSI,AKL,3
2014-09-09 02:00:00+00:00,DSI,AKM,4
2014-09-09 02:00:00+00:00,DSI,ALM,4
2014-09-09 02:00:00+00:00,DSI,ALMB,4
2014-09-09 02:00:00+00:00,DSI,ALMM,4
2014-09-09 02:00:00+00:00,DSI,ALMO,4
2014-09-09 02:00:00+00:00,DSI,ALMP,3
2014-09-09 02:00:00+00:00,DSI,AMF,3
2014-09-09 02:00:00+00:00,DSI,AMFS,4
2014-09-09 02:00:00+00:00,DSI,AML,4
2014-09-09 02:00:00+00:00,DSI,AMPO,4
2014-09-09 02:00:00+00:00,DSI,AMR,3
2014-09-09 02:00:00+00:00,DSI,AMRI,4
2014-09-09 02:00:00+00:00,DSI,AMRN,3
2014-09-09 02:00:00+00:00,DSI,ANA,2
2014-09-09 02:00:00+00:00,DSI,APD,3
2014-09-09 02:00:00+00:00,DSI,APDM,3
2014-09-09 02:00:00+00:00,DSI,APDO,4
2014-09-09 02:00:00+00:00,DSI,APG,3
2014-09-09 02:00:00+00:00,DSI,APN,4
2014-09-09 02:00:00+00:00,DSI,ARN,4
2014-09-09 02:00:00+00:00,DSI,ASA,4
2014-09-09 02:00:00+00:00,DSI,ASB,3
2014-09-09 02:00:00+00:00,DSI,ASD,4
2014-09-09 02:00:00+00:00,DSI,ASDL,4
2014-09-09 02:00:00+00:00,DSI,ASDM,3
2014-09-09 02:00:00+00:00,DSI,ASDZ,4
2014-09-09 02:00:00+00:00,DSI,ASHD,4
2014-09-09 02:00:00+00:00,DSI,ASN,4
2014-09-09 02:00:00+00:00,DSI,ASS,5
2014-09-09 02:00:00+00:00,DSI,ASSP,4
2014-09-09 02:00:00+00:00,DSI,ATN,3
2014-09-09 02:00:00+00:00,DSI,AVAT,4
2014-09-09 02:00:00+00:00,DSI,BD,4
2014-09-09 02:00:00+00:00,DSI,BDE,2
2014-09-09 02:00:00+00:00,DSI,BDG,3
2014-09-09 02:00:00+00:00,DSI,BDM,4
2014-09-09 02:00:00+00:00,DSI,BDPB,4
2014-09-09 02:00:00+00:00,DSI,BET,3
2014-09-09 02:00:00+00:00,DSI,BF,4
2014-09-09 02:00:00+00:00,DSI,BGN,4
2014-09-09 02:00:00+00:00,DSI,BHDV,3
2014-09-09 02:00:00+00:00,DSI,BHV,4
2014-09-09 02:00:00+00:00,DSI,BK,3
2014-09-09 02:00:00+00:00,DSI,BKF,4
2014-09-09 02:00:00+00:00,DSI,BKG,3
2014-09-09 02:00:00+00:00,DSI,BKL,4
2014-09-09 02:00:00+00:00,DSI,BL,3
2014-09-09 02:00:00+00:00,DSI,BLL,3
2014-09-09 02:00:00+00:00,DSI,BMN,4
2014-09-09 02:00:00+00:00,DSI,BMR,3
2014-09-09 02:00:00+00:00,DSI,BN,3
2014-09-09 02:00:00+00:00,DSI,BNC,4
2014-09-09 02:00:00+00:00,DSI,BNK,3
2014-09-09 02:00:00+00:00,DSI,BNN,4
2014-09-09 02:00:00+00:00,DSI,BP,3
2014-09-09 02:00:00+00:00,DSI,BR,4
2014-09-09 02:00:00+00:00,DSI,BRD,4
2014-09-09 02:00:00+00:00,DSI,BRN,2
2014-09-09 02:00:00+00:00,DSI,BSD,2
2014-09-09 02:00:00+00:00,DSI,BSK,3
2014-09-09 02:00:00+00:00,DSI,BSMZ,2
2014-09-09 02:00:00+00:00,DSI,BTL,3
2014-09-09 02:00:00+00:00,DSI,BV,4
2014-09-09 02:00:00+00:00,DSI,BZL,3
2014-09-09 02:00:00+00:00,DSI,CAS,4
2014-09-09 02:00:00+00:00,DSI,CK,3
2014-09-09 02:00:00+00:00,DSI,CL,4
2014-09-09 02:00:00+00:00,DSI,CO,3
2014-09-09 02:00:00+00:00,DSI,CPS,4
2014-09-09 02:00:00+00:00,DSI,CVM,4
2014-09-09 02:00:00+00:00,DSI,DA,3
2014-09-09 02:00:00+00:00,DSI,DB,3
2014-09-09 02:00:00+00:00,DSI,DDN,4
2014-09-09 02:00:00+00:00,DSI,DDR,4
2014-09-09 02:00:00+00:00,DSI,DDRS,3
2014-09-09 02:00:00+00:00,DSI,DDZD,3
2014-09-09 02:00:00+00:00,DSI,DEI,3
2014-09-09 02:00:00+00:00,DSI,DID,4
2014-09-09 02:00:00+00:00,DSI,DL,3
2014-09-09 02:00:00+00:00,DSI,DLD,4
2014-09-09 02:00:00+00:00,DSI,DLN,2
2014-09-09 02:00:00+00:00,DSI,DMN,4
2014-09-09 02:00:00+00:00,DSI,DMNZ,3
2014-09-09 02:00:00+00:00,DSI,DN,4
2014-09-09 02:00:00+00:00,DSI,DR,3
2014-09-09 02:00:00+00:00,DSI,DRH,4
2014-09-09 02:00:00+00:00,DSI,DRON,4
2014-09-09 02:00:00+00:00,DSI,DRP,3
2014-09-09 02:00:00+00:00,DSI,DT,2
2014-09-09 02:00:00+00:00,DSI,DTC,3
2014-09-09 02:00:00+00:00,DSI,DTCH,1
2014-09-09 02:00:00+00:00,DSI,DTZ,4
2014-09-09 02:00:00+00:00,DSI,DV,4
2014-09-09 02:00:00+00:00,DSI,DVC,4
2014-09-09 02:00:00+00:00,DSI,DVD,4
2014-09-09 02:00:00+00:00,DSI,DVN,2
2014-09-09 02:00:00+00:00,DSI,DVNK,3
2014-09-09 02:00:00+00:00,DSI,DZ,3
2014-09-09 02:00:00+00:00,DSI,DZW,3
2014-09-09 02:00:00+00:00,DSI,EC,4
2014-09-09 02:00:00+00:00,DSI,ED,3
2014-09-09 02:00:00+00:00,DSI,EDC,2
2014-09-09 02:00:00+00:00,DSI,EDN,4
2014-09-09 02:00:00+00:00,DSI,EGH,4
2014-09-09 02:00:00+00:00,DSI,EGHM,3
2014-09-09 02:00:00+00:00,DSI,EHB,4
2014-09-09 02:00:00+00:00,DSI,EHV,4
2014-09-09 02:00:00+00:00,DSI,EKZ,4
2014-09-09 02:00:00+00:00,DSI,EML,4
2014-09-09 02:00:00+00:00,DSI,EMN,4
2014-09-09 02:00:00+00:00,DSI,EMNZ,3
2014-09-09 02:00:00+00:00,DSI,ES,4
2014-09-09 02:00:00+00:00,DSI,ESD,4
2014-09-09 02:00:00+00:00,DSI,ESE,4
2014-09-09 02:00:00+00:00,DSI,EST,3
2014-09-09 02:00:00+00:00,DSI,ETN,4
2014-09-09 02:00:00+00:00,DSI,FN,4
2014-09-09 02:00:00+00:00,DSI,GBG,4
2014-09-09 02:00:00+00:00,DSI,GBR,3
2014-09-09 02:00:00+00:00,DSI,GD,3
2014-09-09 02:00:00+00:00,DSI,GDG,4
2014-09-09 02:00:00+00:00,DSI,GDK,3
2014-09-09 02:00:00+00:00,DSI,GDM,3
2014-09-09 02:00:00+00:00,DSI,GDR,4
2014-09-09 02:00:00+00:00,DSI,GERP,2
2014-09-09 02:00:00+00:00,DSI,GK,4
2014-09-09 02:00:00+00:00,DSI,GLN,3
2014-09-09 02:00:00+00:00,DSI,GN,4
2014-09-09 02:00:00+00:00,DSI,GND,4
2014-09-09 02:00:00+00:00,DSI,GNN,4
2014-09-09 02:00:00+00:00,DSI,GO,4
2014-09-09 02:00:00+00:00,DSI,GP,4
2014-09-09 02:00:00+00:00,DSI,GR,4
2014-09-09 02:00:00+00:00,DSI,GS,4
2014-09-09 02:00:00+00:00,DSI,GV,5
2014-09-09 02:00:00+00:00,DSI,GVC,4
2014-09-09 02:00:00+00:00,DSI,GVM,4
2014-09-09 02:00:00+00:00,DSI,GVMW,4
2014-09-09 02:00:00+00:00,DSI,GW,3
2014-09-09 02:00:00+00:00,DSI,GZ,3
2014-09-09 02:00:00+00:00,DSI,HAD,4
2014-09-09 02:00:00+00:00,DSI,HB,2
2014-09-09 02:00:00+00:00,DSI,HBZM,3
2014-09-09 02:00:00+00:00,DSI,HD,4
2014-09-09 02:00:00+00:00,DSI,HDB,4
2014-09-09 02:00:00+00:00,DSI,HDE,3
2014-09-09 02:00:00+00:00,DSI,HDG,2
2014-09-09 02:00:00+00:00,DSI,HDR,3
2014-09-09 02:00:00+00:00,DSI,HDRZ,3
2014-09-09 02:00:00+00:00,DSI,HFD,4
2014-09-09 02:00:00+00:00,DSI,HGL,4
2014-09-09 02:00:00+00:00,DSI,HGLG,4
2014-09-09 02:00:00+00:00,DSI,HGLO,3
2014-09-09 02:00:00+00:00,DSI,HGV,3
2014-09-09 02:00:00+00:00,DSI,HGZ,2
2014-09-09 02:00:00+00:00,DSI,HIL,4
2014-09-09 02:00:00+00:00,DSI,HK,3
2014-09-09 02:00:00+00:00,DSI,HKS,4
2014-09-09 02:00:00+00:00,DSI,HLD,1
2014-09-09 02:00:00+00:00,DSI,HLDS,3
2014-09-09 02:00:00+00:00,DSI,HLG,3
2014-09-09 02:00:00+00:00,DSI,HLGH,2
2014-09-09 02:00:00+00:00,DSI,HLM,2
2014-09-09 02:00:00+00:00,DSI,HLMS,3
2014-09-09 02:00:00+00:00,DSI,HLO,4
2014-09-09 02:00:00+00:00,DSI,HM,4
2014-09-09 02:00:00+00:00,DSI,HMBH,3
2014-09-09 02:00:00+00:00,DSI,HMBV,3
2014-09-09 02:00:00+00:00,DSI,HMH,3
2014-09-09 02:00:00+00:00,DSI,HMN,3
2014-09-09 02:00:00+00:00,DSI,HN,2
2014-09-09 02:00:00+00:00,DSI,HNK,4
2014-09-09 02:00:00+00:00,DSI,HNO,4
2014-09-09 02:00:00+00:00,DSI,HNP,4
2014-09-09 02:00:00+00:00,DSI,HON,3
2014-09-09 02:00:00+00:00,DSI,HOR,4
2014-09-09 02:00:00+00:00,DSI,HR,3
2014-09-09 02:00:00+00:00,DSI,HRL,3
2014-09-09 02:00:00+00:00,DSI,HRLK,3
2014-09-09 02:00:00+00:00,DSI,HRLW,1
2014-09-09 02:00:00+00:00,DSI,HRN,3
2014-09-09 02:00:00+00:00,DSI,HRT,3
2014-09-09 02:00:00+00:00,DSI,HRY,2
2014-09-09 02:00:00+00:00,DSI,HT,3
2014-09-09 02:00:00+00:00,DSI,HTN,2
2014-09-09 02:00:00+00:00,DSI,HTNC,4
2014-09-09 02:00:00+00:00,DSI,HTO,4
2014-09-09 02:00:00+00:00,DSI,HVL,1
2014-09-09 02:00:00+00:00,DSI,HVS,2
2014-09-09 02:00:00+00:00,DSI,HVSM,4
2014-09-09 02:00:00+00:00,DSI,HVSP,3
2014-09-09 02:00:00+00:00,DSI,HWD,3
2014-09-09 02:00:00+00:00,DSI,HWZB,3
2014-09-09 02:00:00+00:00,DSI,HZE,4
2014-09-09 02:00:00+00:00,DSI,IJT,4
2014-09-09 02:00:00+00:00,DSI,KBD,3
2014-09-09 02:00:00+00:00,DSI,KBK,4
2014-09-09 02:00:00+00:00,DSI,KBW,3
2014-09-09 02:00:00+00:00,DSI,KLP,4
2014-09-09 02:00:00+00:00,DSI,KMA,4
2014-09-09 02:00:00+00:00,DSI,KMR,3
2014-09-09 02:00:00+00:00,DSI,KMW,1
2014-09-09 02:00:00+00:00,DSI,KPN,3
2014-09-09 02:00:00+00:00,DSI,KPNZ,4
2014-09-09 02:00:00+00:00,DSI,KRD,4
2014-09-09 02:00:00+00:00,DSI,KRG,4
2014-09-09 02:00:00+00:00,DSI,KRW,2
2014-09-09 02:00:00+00:00,DSI,KTR,3
2014-09-09 02:00:00+00:00,DSI,KW,2
2014-09-09 02:00:00+00:00,DSI,KZD,4
2014-09-09 02:00:00+00:00,DSI,LAA,4
2014-09-09 02:00:00+00:00,DSI,LC,4
2014-09-09 02:00:00+00:00,DSI,LDL,4
2014-09-09 02:00:00+00:00,DSI,LDM,4
2014-09-09 02:00:00+00:00,DSI,LEDN,4
2014-09-09 02:00:00+00:00,DSI,LG,4
2014-09-09 02:00:00+00:00,DSI,LLS,4
2014-09-09 02:00:00+00:00,DSI,LP,3
2014-09-09 02:00:00+00:00,DSI,LTN,4
2014-09-09 02:00:00+00:00,DSI,LTV,3
2014-09-09 02:00:00+00:00,DSI,LUT,4
2014-09-09 02:00:00+00:00,DSI,LW,4
2014-09-09 02:00:00+00:00,DSI,LWC,4
2014-09-09 02:00:00+00:00,DSI,MAS,4
2014-09-09 02:00:00+00:00,DSI,MDB,3
2014-09-09 02:00:00+00:00,DSI,MES,4
2014-09-09 02:00:00+00:00,DSI,MG,4
2014-09-09 02:00:00+00:00,DSI,MMLH,3
2014-09-09 02:00:00+00:00,DSI,MP,3
2014-09-09 02:00:00+00:00,DSI,MRB,4
2014-09-09 02:00:00+00:00,DSI,MRN,4
2014-09-09 02:00:00+00:00,DSI,MSS,4
2014-09-09 02:00:00+00:00,DSI,MSW,4
2014-09-09 02:00:00+00:00,DSI,MT,3
2014-09-09 02:00:00+00:00,DSI,MTH,4
2014-09-09 02:00:00+00:00,DSI,MTN,4
2014-09-09 02:00:00+00:00,DSI,MTR,2
2014-09-09 02:00:00+00:00,DSI,MZ,3
2014-09-09 02:00:00+00:00,DSI,NA,3
2014-09-09 02:00:00+00:00,DSI,NDB,3
2014-09-09 02:00:00+00:00,DSI,NH,4
2014-09-09 02:00:00+00:00,DSI,NKK,3
2014-09-09 02:00:00+00:00,DSI,NM,4
2014-09-09 02:00:00+00:00,DSI,NMD,3
2014-09-09 02:00:00+00:00,DSI,NMH,3
2014-09-09 02:00:00+00:00,DSI,NML,3
2014-09-09 02:00:00+00:00,DSI,NS,4
2014-09-09 02:00:00+00:00,DSI,NSCH,3
2014-09-09 02:00:00+00:00,DSI,NVD,4
2014-09-09 02:00:00+00:00,DSI,NVP,3
2014-09-09 02:00:00+00:00,DSI,NWK,4
2014-09-09 02:00:00+00:00,DSI,NWL,3
2014-09-09 02:00:00+00:00,DSI,O,2
2014-09-09 02:00:00+00:00,DSI,OBD,3
2014-09-09 02:00:00+00:00,DSI,ODB,4
2014-09-09 02:00:00+00:00,DSI,ODZ,4
2014-09-09 02:00:00+00:00,DSI,OMN,3
2014-09-09 02:00:00+00:00,DSI,OP,4
2014-09-09 02:00:00+00:00,DSI,OST,3
2014-09-09 02:00:00+00:00,DSI,OT,3
2014-09-09 02:00:00+00:00,DSI,OTB,3
2014-09-09 02:00:00+00:00,DSI,OVN,3
2014-09-09 02:00:00+00:00,DSI,OW,1
2014-09-09 02:00:00+00:00,DSI,PMO,4
2014-09-09 02:00:00+00:00,DSI,PMR,3
2014-09-09 02:00:00+00:00,DSI,PMW,3
2014-09-09 02:00:00+00:00,DSI,PT,3
2014-09-09 02:00:00+00:00,DSI,RAI,4
2014-09-09 02:00:00+00:00,DSI,RAT,3
2014-09-09 02:00:00+00:00,DSI,RB,3
2014-09-09 02:00:00+00:00,DSI,RD,2
2014-09-09 02:00:00+00:00,DSI,RH,3
2014-09-09 02:00:00+00:00,DSI,RHN,4
2014-09-09 02:00:00+00:00,DSI,RL,3
2014-09-09 02:00:00+00:00,DSI,RLB,3
2014-09-09 02:00:00+00:00,DSI,RM,3
2014-09-09 02:00:00+00:00,DSI,RS,3
2014-09-09 02:00:00+00:00,DSI,RSD,4
2014-09-09 02:00:00+00:00,DSI,RSN,3
2014-09-09 02:00:00+00:00,DSI,RSW,2
2014-09-09 02:00:00+00:00,DSI,RTA,4
2014-09-09 02:00:00+00:00,DSI,RTB,4
2014-09-09 02:00:00+00:00,DSI,RTD,3
2014-09-09 02:00:00+00:00,DSI,RTN,3
2014-09-09 02:00:00+00:00,DSI,RTST,2
2014-09-09 02:00:00+00:00,DSI,RTZ,3
2014-09-09 02:00:00+00:00,DSI,RV,4
2014-09-09 02:00:00+00:00,DSI,RVS,4
2014-09-09 02:00:00+00:00,DSI,SBK,3
2014-09-09 02:00:00+00:00,DSI,SD,4
2014-09-09 02:00:00+00:00,DSI,SDA,4
2014-09-09 02:00:00+00:00,DSI,SDM,3
2014-09-09 02:00:00+00:00,DSI,SDT,3
2014-09-09 02:00:00+00:00,DSI,SDTB,3
2014-09-09 02:00:00+00:00,DSI,SGL,1
2014-09-09 02:00:00+00:00,DSI,SGN,4
2014-09-09 02:00:00+00:00,DSI,SHL,4
2014-09-09 02:00:00+00:00,DSI,SK,3
2014-09-09 02:00:00+00:00,DSI,SKND,4
2014-09-09 02:00:00+00:00,DSI,SM,1
2014-09-09 02:00:00+00:00,DSI,SN,4
2014-09-09 02:00:00+00:00,DSI,SOG,3
2014-09-09 02:00:00+00:00,DSI,SPH,2
2014-09-09 02:00:00+00:00,DSI,SPM,4
2014-09-09 02:00:00+00:00,DSI,SPTN,4
2014-09-09 02:00:00+00:00,DSI,SPTZ,3
2014-09-09 02:00:00+00:00,DSI,SPV,2
2014-09-09 02:00:00+00:00,DSI,SRN,4
2014-09-09 02:00:00+00:00,DSI,SSH,4
2014-09-09 02:00:00+00:00,DSI,ST,2
2014-09-09 02:00:00+00:00,DSI,STD,3
2014-09-09 02:00:00+00:00,DSI,STM,3
2014-09-09 02:00:00+00:00,DSI,STV,3
2014-09-09 02:00:00+00:00,DSI,STZ,3
2014-09-09 02:00:00+00:00,DSI,SWD,3
2014-09-09 02:00:00+00:00,DSI,SWK,4
2014-09-09 02:00:00+00:00,DSI,TB,3
2014-09-09 02:00:00+00:00,DSI,TBG,4
2014-09-09 02:00:00+00:00,DSI,TBR,3
2014-09-09 02:00:00+00:00,DSI,TBU,2
2014-09-09 02:00:00+00:00,DSI,TG,3
2014-09-09 02:00:00+00:00,DSI,TL,2
2014-09-09 02:00:00+00:00,DSI,TPSW,4
2014-09-09 02:00:00+00:00,DSI,TWL,2
2014-09-09 02:00:00+00:00,DSI,UHM,4
2014-09-09 02:00:00+00:00,DSI,UHZ,4
2014-09-09 02:00:00+00:00,DSI,UST,2
2014-09-09 02:00:00+00:00,DSI,UT,3
2014-09-09 02:00:00+00:00,DSI,UTG,4
2014-09-09 02:00:00+00:00,DSI,UTL,3
2014-09-09 02:00:00+00:00,DSI,UTLR,4
2014-09-09 02:00:00+00:00,DSI,UTM,2
2014-09-09 02:00:00+00:00,DSI,UTO,2
2014-09-09 02:00:00+00:00,DSI,UTT,4
2014-09-09 02:00:00+00:00,DSI,UTZL,4
2014-09-09 02:00:00+00:00,DSI,VB,3
2014-09-09 02:00:00+00:00,DSI,VD,3
2014-09-09 02:00:00+00:00,DSI,VDG,4
2014-09-09 02:00:00+00:00,DSI,VDL,3
2014-09-09 02:00:00+00:00,DSI,VDM,3
2014-09-09 02:00:00+00:00,DSI,VDO,3
2014-09-09 02:00:00+00:00,DSI,VDW,4
2014-09-09 02:00:00+00:00,DSI,VEM,2
2014-09-09 02:00:00+00:00,DSI,VG,4
2014-09-09 02:00:00+00:00,DSI,VH,2
2014-09-09 02:00:00+00:00,DSI,VHP,4
2014-09-09 02:00:00+00:00,DSI,VK,4
2014-09-09 02:00:00+00:00,DSI,VL,5
2014-09-09 02:00:00+00:00,DSI,VLB,4
2014-09-09 02:00:00+00:00,DSI,VMW,2
2014-09-09 02:00:00+00:00,DSI,VNDC,4
2014-09-09 02:00:00+00:00,DSI,VNDW,4
2014-09-09 02:00:00+00:00,DSI,VP,3
2014-09-09 02:00:00+00:00,DSI,VRY,3
2014-09-09 02:00:00+00:00,DSI,VS,4
2014-09-09 02:00:00+00:00,DSI,VSS,2
2014-09-09 02:00:00+00:00,DSI,VST,3
2014-09-09 02:00:00+00:00,DSI,VSV,4
2014-09-09 02:00:00+00:00,DSI,VTN,3
2014-09-09 02:00:00+00:00,DSI,VWD,3
2014-09-09 02:00:00+00:00,DSI,VZ,4
2014-09-09 02:00:00+00:00,DSI,WAD,4
2014-09-09 02:00:00+00:00,DSI,WADN,3
2014-09-09 02:00:00+00:00,DSI,WC,3
2014-09-09 02:00:00+00:00,DSI,WD,4
2014-09-09 02:00:00+00:00,DSI,WDN,4
2014-09-09 02:00:00+00:00,DSI,WF,3
2014-09-09 02:00:00+00:00,DSI,WFM,4
2014-09-09 02:00:00+00:00,DSI,WH,4
2014-09-09 02:00:00+00:00,DSI,WIJ,2
2014-09-09 02:00:00+00:00,DSI,WK,4
2014-09-09 02:00:00+00:00,DSI,WL,3
2014-09-09 02:00:00+00:00,DSI,WM,3
2014-09-09 02:00:00+00:00,DSI,WP,4
2014-09-09 02:00:00+00:00,DSI,WS,3
2014-09-09 02:00:00+00:00,DSI,WSM,3
2014-09-09 02:00:00+00:00,DSI,WT,3
2014-09-09 02:00:00+00:00,DSI,WTM,2
2014-09-09 02:00:00+00:00,DSI,WTV,3
2014-09-09 02:00:00+00:00,DSI,WV,3
2014-09-09 02:00:00+00:00,DSI,WW,3
2014-09-09 02:00:00+00:00,DSI,WWW,3
2014-09-09 02:00:00+00:00,DSI,WZ,4
2014-09-09 02:00:00+00:00,DSI,YPB,3
2014-09-09 02:00:00+00:00,DSI,ZA,3
2014-09-09 02:00:00+00:00,DSI,ZB,4
2014-09-09 02:00:00+00:00,DSI,ZBM,2
2014-09-09 02:00:00+00:00,DSI,ZD,2
2014-09-09 02:00:00+00:00,DSI,ZDK,3
2014-09-09 02:00:00+00:00,DSI,ZH,3
2014-09-09 02:00:00+00:00,DSI,ZL,4
2014-09-09 02:00:00+00:00,DSI,ZLW,4
2014-09-09 02:00:00+00:00,DSI,ZP,4
2014-09-09 02:00:00+00:00,DSI,ZTM,4
2014-09-09 02:00:00+00:00,DSI,ZTMO,3
2014-09-09 02:00:00+00:00,DSI,ZV,4
2014-09-09 02:00:00+00:00,DSI,ZVB,3
2014-09-09 02:00:00+00:00,DSI,ZVT,2
2014-09-09 02:00:00+00:00,DSI,ZWD,4
2014-09-09 02:00:00+00:00,DSI,ZWW,3
2014-09-09 03:00:00+00:00,DSI,AC,6
2014-09-09 03:00:00+00:00,DSI,ADH,5
2014-09-09 03:00:00+00:00,DSI,AH,6
2014-09-09 03:00:00+00:00,DSI,AHP,4
2014-09-09 03:00:00+00:00,DSI,AHPR,5
2014-09-09 03:00:00+00:00,DSI,AHZ,4
2014-09-09 03:00:00+00:00,DSI,AKL,3
2014-09-09 03:00:00+00:00,DSI,AKM,5
2014-09-09 03:00:00+00:00,DSI,ALM,5
2014-09-09 03:00:00+00:00,DSI,ALMB,4
2014-09-09 03:00:00+00:00,DSI,ALMM,5
2014-09-09 03:00:00+00:00,DSI,ALMO,6
2014-09-09 03:00:00+00:00,DSI,ALMP,7
2014-09-09 03:00:00+00:00,DSI,AMF,7
2014-09-09 03:00:00+00:00,DSI,AMFS,5
2014-09-09 03:00:00+00:00,DSI,AML,8
2014-09-09 03:00:00+00:00,DSI,AMPO,4
2014-09-09 03:00:00+00:00,DSI,AMR,6
2014-09-09 03:00:00+00:00,DSI,AMRI,5
2014-09-09 03:00:00+00:00,DSI,AMRN,3
2014-09-09 03:00:00+00:00,DSI,ANA,6
2014-09-09 03:00:00+00:00,DSI,APD,3
2014-09-09 03:00:00+00:00,DSI,APDM,5
2014-09-09 03:00:00+00:00,DSI,APDO,2
2014-09-09 03:00:00+00:00,DSI,APG,5
2014-09-09 03:00:00+00:00,DSI,APN,2
2014-09-09 03:00:00+00:00,DSI,ARN,3
2014-09-09 03:00:00+00:00,DSI,ASA,4
2014-09-09 03:00:00+00:00,DSI,ASB,3
2014-09-09 03:00:00+00:00,DSI,ASD,6
2014-09-09 03:00:00+00:00,DSI,ASDL,5
2014-09-09 03:00:00+00:00,DSI,ASDM,3
2014-09-09 03:00:00+00:00,DSI,ASDZ,4
2014-09-09 03:00:00+00:00,DSI,ASHD,5
2014-09-09 03:00:00+00:00,DSI,ASN,5
2014-09-09 03:00:00+00:00,DSI,ASS,5
2014-09-09 03:00:00+00:00,DSI,ASSP,5
2014-09-09 03:00:00+00:00,DSI,ATN,6
2014-09-09 03:00:00+00:00,DSI,AVAT,5
2014-09-09 03:00:00+00:00,DSI,BD,5
2014-09-09 03:00:00+00:00,DSI,BDE,6
2014-09-09 03:00:00+00:00,DSI,BDG,6
2014-09-09 03:00:00+00:00,DSI,BDM,5
2014-09-09 03:00:00+00:00,DSI,BDPB,2
2014-09-09 03:00:00+00:00,DSI,BET,3
2014-09-09 03:00:00+00:00,DSI,BF,5
2014-09-09 03:00:00+00:00,DSI,BGN,3
2014-09-09 03:00:00+00:00,DSI,BHDV,6
2014-09-09 03:00:00+00:00,DSI,BHV,5
2014-09-09 03:00:00+00:00,DSI,BK,3
2014-09-09 03:00:00+00:00,DSI,BKF,3
2014-09-09 03:00:00+00:00,DSI,BKG,3
2014-09-09 03:00:00+00:00,DSI,BKL,3
2014-09-09 03:00:00+00:00,DSI,BL,5
2014-09-09 03:00:00+00:00,DSI,BLL,3
2014-09-09 03:00:00+00:00,DSI,BMN,4
2014-09-09 03:00:00+00:00,DSI,BMR,6
2014-09-09 03:00:00+00:00,DSI,BN,3
2014-09-09 03:00:00+00:00,DSI,BNC,6
2014-09-09 03:00:00+00:00,DSI,BNK,5
2014-09-09 03:00:00+00:00,DSI,BNN,6
2014-09-09 03:00:00+00:00,DSI,BP,5
2014-09-09 03:00:00+00:00,DSI,BR,3
2014-09-09 03:00:00+00:00,DSI,BRD,5
2014-09-09 03:00:00+00:00,DSI,BRN,5
2014-09-09 03:00:00+00:00,DSI,BSD,6
2014-09-09 03:00:00+00:00,DSI,BSK,6
2014-09-09 03:00:00+00:00,DSI,BSMZ,6
2014-09-09 03:00:00+00:00,DSI,BTL,4
2014-09-09 03:00:00+00:00,DSI,BV,6
2014-09-09 03:00:00+00:00,DSI,BZL,6
2014-09-09 03:00:00+00:00,DSI,CAS,4
2014-09-09 03:00:00+00:00,DSI,CK,6
2014-09-09 03:00:00+00:00,DSI,CL,3
2014-09-09 03:00:00+00:00,DSI,CO,4
2014-09-09 03:00:00+00:00,DSI,CPS,6
2014-09-09 03:00:00+00:00,DSI,CVM,5
2014-09-09 03:00:00+00:00,DSI,DA,5
2014-09-09 03:00:00+00:00,DSI,DB,5
2014-09-09 03:00:00+00:00,DSI,DDN,5
2014-09-09 03:00:00+00:00,DSI,DDR,6
2014-09-09 03:00:00+00:00,DSI,DDRS,5
2014-09-09 03:00:00+00:00,DSI,DDZD,3
2014-09-09 03:00:00+00:00,DSI,DEI,3
2014-09-09 03:00:00+00:00,DSI,DID,2
2014-09-09 03:00:00+00:00,DSI,DL,5
2014-09-09 03:00:00+00:00,DSI,DLD,2
2014-09-09 03:00:00+00:00,DSI,DLN,6
2014-09-09 03:00:00+00:00,DSI,DMN,5
2014-09-09 03:00:00+00:00,DSI,DMNZ,6
2014-09-09 03:00:00+00:00,DSI,DN,4
2014-09-09 03:00:00+00:00,DSI,DR,5
2014-09-09 03:00:00+00:00,DSI,DRH,4
2014-09-09 03:00:00+00:00,DSI,DRON,5
2014-09-09 03:00:00+00:00,DSI,DRP,5
2014-09-09 03:00:00+00:00,DSI,DT,7
2014-09-09 03:00:00+00:00,DSI,DTC,6
2014-09-09 03:00:00+00:00,DSI,DTCH,5
2014-09-09 03:00:00+00:00,DSI,DTZ,6
2014-09-09 03:00:00+00:00,DSI,DV,5
2014-09-09 03:00:00+00:00,DSI,DVC,4
2014-09-09 03:00:00+00:00,DSI,DVD,3
2014-09-09 03:00:00+00:00,DSI,DVN,5
2014-09-09 03:00:00+00:00,DSI,DVNK,5
2014-09-09 03:00:00+00:00,DSI,DZ,5
2014-09-09 03:00:00+00:00,DSI,DZW,5
2014-09-09 03:00:00+00:00,DSI,EC,4
2014-09-09 03:00:00+00:00,DSI,ED,4
2014-09-09 03:00:00+00:00,DSI,EDC,5
2014-09-09 03:00:00+00:00,DSI,EDN,4
2014-09-09 03:00:00+00:00,DSI,EGH,6
2014-09-09 03:00:00+00:00,DSI,EGHM,3
