2014-09-08 02:00:00+00:00,ArNuRIT,,59
2014-09-08 03:00:00+00:00,ArNuRIT,,311
2014-09-08 04:00:00+00:00,ArNuRIT,,819
2014-09-08 05:00:00+00:00,ArNuRIT,,1041
2014-09-08 06:00:00+00:00,ArNuRIT,,1105
2014-09-08 07:00:00+00:00,ArNuRIT,,976
2014-09-08 08:00:00+00:00,ArNuRIT,,811
2014-09-08 09:00:00+00:00,ArNuRIT,,842
2014-09-08 10:00:00+00:00,ArNuRIT,,830
2014-09-08 11:00:00+00:00,ArNuRIT,,838
2014-09-08 12:00:00+00:00,ArNuRIT,,835
2014-09-08 13:00:00+00:00,ArNuRIT,,806
2014-09-08 14:00:00+00:00,ArNuRIT,,875
2014-09-08 15:00:00+00:00,ArNuRIT,,978
2014-09-08 16:00:00+00:00,ArNuRIT,,931
2014-09-08 17:00:00+00:00,ArNuRIT,,738
2014-09-08 18:00:00+00:00,ArNuRIT,,681
2014-09-08 19:00:00+00:00,ArNuRIT,,707
2014-09-08 20:00:00+00:00,ArNuRIT,,632
2014-09-08 21:00:00+00:00,ArNuRIT,,605
2014-09-08 22:00:00+00:00,ArNuRIT,,355
2014-09-08 23:00:00+00:00,ArNuRIT,,79
2014-09-09 00:00:00+00:00,ArNuRIT,,7
2014-09-09 01:00:00+00:00,ArNuRIT,,15
