2014-09-17 02:00:00+00:00,DSI,AC,3
2014-09-17 02:00:00+00:00,DSI,ADH,3
2014-09-17 02:00:00+00:00,DSI,AH,4
2014-09-17 02:00:00+00:00,DSI,AHP,3
2014-09-17 02:00:00+00:00,DSI,AHPR,2
2014-09-17 02:00:00+00:00,DSI,AHZ,4
2014-09-17 02:00:00+00:00,DSI,AKL,3
2014-09-17 02:00:00+00:00,DSI,AKM,4
2014-09-17 02:00:00+00:00,DSI,ALM,2
2014-09-17 02:00:00+00:00,DSI,ALMB,3
2014-09-17 02:00:00+00:00,DSI,ALMM,4
2014-09-17 02:00:00+00:00,DSI,ALMO,3
2014-09-17 02:00:00+00:00,DSI,ALMP,4
2014-09-17 02:00:00+00:00,DSI,AMF,4
2014-09-17 02:00:00+00:00,DSI,AMFS,1
2014-09-17 02:00:00+00:00,DSI,AML,4
2014-09-17 02:00:00+00:00,DSI,AMPO,4
2014-09-17 02:00:00+00:00,DSI,AMR,4
2014-09-17 02:00:00+00:00,DSI,AMRI,3
2014-09-17 02:00:00+00:00,DSI,AMRN,3
2014-09-17 02:00:00+00:00,DSI,ANA,3
2014-09-17 02:00:00+00:00,DSI,APD,4
2014-09-17 02:00:00+00:00,DSI,APDM,4
2014-09-17 02:00:00+00:00,DSI,APDO,3
2014-09-17 02:00:00+00:00,DSI,APG,3
2014-09-17 02:00:00+00:00,DSI,APN,4
2014-09-17 02:00:00+00:00,DSI,ARN,3
2014-09-17 02:00:00+00:00,DSI,ASA,3
2014-09-17 02:00:00+00:00,DSI,ASB,2
2014-09-17 02:00:00+00:00,DSI,ASD,5
2014-09-17 02:00:00+00:00,DSI,ASDL,4
2014-09-17 02:00:00+00:00,DSI,ASDM,2
2014-09-17 02:00:00+00:00,DSI,ASDZ,4
2014-09-17 02:00:00+00:00,DSI,ASHD,1
2014-09-17 02:00:00+00:00,DSI,ASN,4
2014-09-17 02:00:00+00:00,DSI,ASS,5
2014-09-17 02:00:00+00:00,DSI,ASSP,4
2014-09-17 02:00:00+00:00,DSI,ATN,4
2014-09-17 02:00:00+00:00,DSI,AVAT,4
2014-09-17 02:00:00+00:00,DSI,BD,4
2014-09-17 02:00:00+00:00,DSI,BDE,3
2014-09-17 02:00:00+00:00,DSI,BDG,3
2014-09-17 02:00:00+00:00,DSI,BDM,3
2014-09-17 02:00:00+00:00,DSI,BDPB,4
2014-09-17 02:00:00+00:00,DSI,BET,4
2014-09-17 02:00:00+00:00,DSI,BF,3
2014-09-17 02:00:00+00:00,DSI,BGN,4
2014-09-17 02:00:00+00:00,DSI,BHDV,4
2014-09-17 02:00:00+00:00,DSI,BHV,1
2014-09-17 02:00:00+00:00,DSI,BK,3
2014-09-17 02:00:00+00:00,DSI,BKF,4
2014-09-17 02:00:00+00:00,DSI,BKG,4
2014-09-17 02:00:00+00:00,DSI,BKL,1
2014-09-17 02:00:00+00:00,DSI,BL,3
2014-09-17 02:00:00+00:00,DSI,BLL,4
2014-09-17 02:00:00+00:00,DSI,BMN,1
2014-09-17 02:00:00+00:00,DSI,BMR,3
2014-09-17 02:00:00+00:00,DSI,BN,4
2014-09-17 02:00:00+00:00,DSI,BNC,3
2014-09-17 02:00:00+00:00,DSI,BNK,3
2014-09-17 02:00:00+00:00,DSI,BNN,4
2014-09-17 02:00:00+00:00,DSI,BP,4
2014-09-17 02:00:00+00:00,DSI,BR,3
2014-09-17 02:00:00+00:00,DSI,BRD,3
2014-09-17 02:00:00+00:00,DSI,BRN,3
2014-09-17 02:00:00+00:00,DSI,BSD,3
2014-09-17 02:00:00+00:00,DSI,BSK,3
2014-09-17 02:00:00+00:00,DSI,BSMZ,3
2014-09-17 02:00:00+00:00,DSI,BTL,4
2014-09-17 02:00:00+00:00,DSI,BV,4
2014-09-17 02:00:00+00:00,DSI,BZL,4
2014-09-17 02:00:00+00:00,DSI,CAS,3
2014-09-17 02:00:00+00:00,DSI,CK,3
2014-09-17 02:00:00+00:00,DSI,CL,1
2014-09-17 02:00:00+00:00,DSI,CO,3
2014-09-17 02:00:00+00:00,DSI,CPS,4
2014-09-17 02:00:00+00:00,DSI,CVM,4
2014-09-17 02:00:00+00:00,DSI,DA,4
2014-09-17 02:00:00+00:00,DSI,DB,4
2014-09-17 02:00:00+00:00,DSI,DDN,4
2014-09-17 02:00:00+00:00,DSI,DDR,5
2014-09-17 02:00:00+00:00,DSI,DDRS,4
2014-09-17 02:00:00+00:00,DSI,DDZD,4
2014-09-17 02:00:00+00:00,DSI,DEI,3
2014-09-17 02:00:00+00:00,DSI,DID,2
2014-09-17 02:00:00+00:00,DSI,DL,3
2014-09-17 02:00:00+00:00,DSI,DLD,4
2014-09-17 02:00:00+00:00,DSI,DLN,3
2014-09-17 02:00:00+00:00,DSI,DMN,4
2014-09-17 02:00:00+00:00,DSI,DMNZ,4
2014-09-17 02:00:00+00:00,DSI,DN,3
2014-09-17 02:00:00+00:00,DSI,DR,3
2014-09-17 02:00:00+00:00,DSI,DRH,4
2014-09-17 02:00:00+00:00,DSI,DRON,4
2014-09-17 02:00:00+00:00,DSI,DRP,2
2014-09-17 02:00:00+00:00,DSI,DT,5
2014-09-17 02:00:00+00:00,DSI,DTC,3
2014-09-17 02:00:00+00:00,DSI,DTCH,3
2014-09-17 02:00:00+00:00,DSI,DTZ,3
2014-09-17 02:00:00+00:00,DSI,DV,4
2014-09-17 02:00:00+00:00,DSI,DVC,3
2014-09-17 02:00:00+00:00,DSI,DVD,4
2014-09-17 02:00:00+00:00,DSI,DVN,3
2014-09-17 02:00:00+00:00,DSI,DVNK,3
2014-09-17 02:00:00+00:00,DSI,DZ,3
2014-09-17 02:00:00+00:00,DSI,DZW,4
2014-09-17 02:00:00+00:00,DSI,EC,3
2014-09-17 02:00:00+00:00,DSI,ED,3
2014-09-17 02:00:00+00:00,DSI,EDC,4
2014-09-17 02:00:00+00:00,DSI,EDN,4
2014-09-17 02:00:00+00:00,DSI,EGH,2
2014-09-17 02:00:00+00:00,DSI,EGHM,3
2014-09-17 02:00:00+00:00,DSI,EHB,3
2014-09-17 02:00:00+00:00,DSI,EHV,4
2014-09-17 02:00:00+00:00,DSI,EKZ,2
2014-09-17 02:00:00+00:00,DSI,EML,4
2014-09-17 02:00:00+00:00,DSI,EMN,4
2014-09-17 02:00:00+00:00,DSI,EMNZ,4
2014-09-17 02:00:00+00:00,DSI,ES,3
2014-09-17 02:00:00+00:00,DSI,ESD,3
2014-09-17 02:00:00+00:00,DSI,ESE,4
2014-09-17 02:00:00+00:00,DSI,EST,3
2014-09-17 02:00:00+00:00,DSI,ETN,3
2014-09-17 02:00:00+00:00,DSI,FN,3
2014-09-17 02:00:00+00:00,DSI,GBG,2
2014-09-17 02:00:00+00:00,DSI,GBR,3
2014-09-17 02:00:00+00:00,DSI,GD,4
2014-09-17 02:00:00+00:00,DSI,GDG,3
2014-09-17 02:00:00+00:00,DSI,GDK,4
2014-09-17 02:00:00+00:00,DSI,GDM,3
2014-09-17 02:00:00+00:00,DSI,GDR,3
2014-09-17 02:00:00+00:00,DSI,GERP,4
2014-09-17 02:00:00+00:00,DSI,GK,3
2014-09-17 02:00:00+00:00,DSI,GLN,3
2014-09-17 02:00:00+00:00,DSI,GN,4
2014-09-17 02:00:00+00:00,DSI,GND,4
2014-09-17 02:00:00+00:00,DSI,GNN,3
2014-09-17 02:00:00+00:00,DSI,GO,2
2014-09-17 02:00:00+00:00,DSI,GP,4
2014-09-17 02:00:00+00:00,DSI,GR,1
2014-09-17 02:00:00+00:00,DSI,GS,3
2014-09-17 02:00:00+00:00,DSI,GV,4
2014-09-17 02:00:00+00:00,DSI,GVC,4
2014-09-17 02:00:00+00:00,DSI,GVM,3
2014-09-17 02:00:00+00:00,DSI,GVMW,3
2014-09-17 02:00:00+00:00,DSI,GW,3
2014-09-17 02:00:00+00:00,DSI,GZ,3
2014-09-17 02:00:00+00:00,DSI,HAD,3
2014-09-17 02:00:00+00:00,DSI,HB,2
2014-09-17 02:00:00+00:00,DSI,HBZM,4
2014-09-17 02:00:00+00:00,DSI,HD,3
2014-09-17 02:00:00+00:00,DSI,HDB,4
2014-09-17 02:00:00+00:00,DSI,HDE,3
2014-09-17 02:00:00+00:00,DSI,HDG,3
2014-09-17 02:00:00+00:00,DSI,HDR,3
2014-09-17 02:00:00+00:00,DSI,HDRZ,4
2014-09-17 02:00:00+00:00,DSI,HFD,1
2014-09-17 02:00:00+00:00,DSI,HGL,4
2014-09-17 02:00:00+00:00,DSI,HGLG,1
2014-09-17 02:00:00+00:00,DSI,HGLO,4
2014-09-17 02:00:00+00:00,DSI,HGV,4
2014-09-17 02:00:00+00:00,DSI,HGZ,4
2014-09-17 02:00:00+00:00,DSI,HIL,3
2014-09-17 02:00:00+00:00,DSI,HK,4
2014-09-17 02:00:00+00:00,DSI,HKS,3
2014-09-17 02:00:00+00:00,DSI,HLD,4
2014-09-17 02:00:00+00:00,DSI,HLDS,4
2014-09-17 02:00:00+00:00,DSI,HLG,4
2014-09-17 02:00:00+00:00,DSI,HLGH,4
2014-09-17 02:00:00+00:00,DSI,HLM,4
2014-09-17 02:00:00+00:00,DSI,HLMS,4
2014-09-17 02:00:00+00:00,DSI,HLO,4
2014-09-17 02:00:00+00:00,DSI,HM,3
2014-09-17 02:00:00+00:00,DSI,HMBH,3
2014-09-17 02:00:00+00:00,DSI,HMBV,4
2014-09-17 02:00:00+00:00,DSI,HMH,4
2014-09-17 02:00:00+00:00,DSI,HMN,3
2014-09-17 02:00:00+00:00,DSI,HN,3
2014-09-17 02:00:00+00:00,DSI,HNK,2
2014-09-17 02:00:00+00:00,DSI,HNO,3
2014-09-17 02:00:00+00:00,DSI,HNP,4
2014-09-17 02:00:00+00:00,DSI,HON,4
2014-09-17 02:00:00+00:00,DSI,HOR,4
2014-09-17 02:00:00+00:00,DSI,HR,3
2014-09-17 02:00:00+00:00,DSI,HRL,3
2014-09-17 02:00:00+00:00,DSI,HRLK,4
2014-09-17 02:00:00+00:00,DSI,HRLW,3
2014-09-17 02:00:00+00:00,DSI,HRN,3
2014-09-17 02:00:00+00:00,DSI,HRT,4
2014-09-17 02:00:00+00:00,DSI,HRY,2
2014-09-17 02:00:00+00:00,DSI,HT,2
2014-09-17 02:00:00+00:00,DSI,HTN,4
2014-09-17 02:00:00+00:00,DSI,HTNC,4
2014-09-17 02:00:00+00:00,DSI,HTO,2
2014-09-17 02:00:00+00:00,DSI,HVL,1
2014-09-17 02:00:00+00:00,DSI,HVS,2
2014-09-17 02:00:00+00:00,DSI,HVSM,4
2014-09-17 02:00:00+00:00,DSI,HVSP,3
2014-09-17 02:00:00+00:00,DSI,HWD,1
2014-09-17 02:00:00+00:00,DSI,HWZB,3
2014-09-17 02:00:00+00:00,DSI,HZE,4
2014-09-17 02:00:00+00:00,DSI,IJT,4
2014-09-17 02:00:00+00:00,DSI,KBD,4
2014-09-17 02:00:00+00:00,DSI,KBK,3
2014-09-17 02:00:00+00:00,DSI,KBW,3
2014-09-17 02:00:00+00:00,DSI,KLP,4
2014-09-17 02:00:00+00:00,DSI,KMA,4
2014-09-17 02:00:00+00:00,DSI,KMR,3
2014-09-17 02:00:00+00:00,DSI,KMW,4
2014-09-17 02:00:00+00:00,DSI,KPN,4
2014-09-17 02:00:00+00:00,DSI,KPNZ,3
2014-09-17 02:00:00+00:00,DSI,KRD,4
2014-09-17 02:00:00+00:00,DSI,KRG,2
2014-09-17 02:00:00+00:00,DSI,KRW,2
2014-09-17 02:00:00+00:00,DSI,KTR,4
2014-09-17 02:00:00+00:00,DSI,KW,3
2014-09-17 02:00:00+00:00,DSI,KZD,4
2014-09-17 02:00:00+00:00,DSI,LAA,1
2014-09-17 02:00:00+00:00,DSI,LC,3
2014-09-17 02:00:00+00:00,DSI,LDL,4
2014-09-17 02:00:00+00:00,DSI,LDM,3
2014-09-17 02:00:00+00:00,DSI,LEDN,4
2014-09-17 02:00:00+00:00,DSI,LG,4
2014-09-17 02:00:00+00:00,DSI,LLS,4
2014-09-17 02:00:00+00:00,DSI,LP,3
2014-09-17 02:00:00+00:00,DSI,LTN,3
2014-09-17 02:00:00+00:00,DSI,LTV,3
2014-09-17 02:00:00+00:00,DSI,LUT,4
2014-09-17 02:00:00+00:00,DSI,LW,3
2014-09-17 02:00:00+00:00,DSI,LWC,4
2014-09-17 02:00:00+00:00,DSI,MAS,4
2014-09-17 02:00:00+00:00,DSI,MDB,3
2014-09-17 02:00:00+00:00,DSI,MES,3
2014-09-17 02:00:00+00:00,DSI,MG,4
2014-09-17 02:00:00+00:00,DSI,MMLH,4
2014-09-17 02:00:00+00:00,DSI,MP,4
2014-09-17 02:00:00+00:00,DSI,MRB,2
2014-09-17 02:00:00+00:00,DSI,MRN,4
2014-09-17 02:00:00+00:00,DSI,MSS,3
2014-09-17 02:00:00+00:00,DSI,MSW,4
2014-09-17 02:00:00+00:00,DSI,MT,3
2014-09-17 02:00:00+00:00,DSI,MTH,4
2014-09-17 02:00:00+00:00,DSI,MTN,3
2014-09-17 02:00:00+00:00,DSI,MTR,3
2014-09-17 02:00:00+00:00,DSI,MZ,3
2014-09-17 02:00:00+00:00,DSI,NA,3
2014-09-17 02:00:00+00:00,DSI,NDB,3
2014-09-17 02:00:00+00:00,DSI,NH,2
2014-09-17 02:00:00+00:00,DSI,NKK,4
2014-09-17 02:00:00+00:00,DSI,NM,4
2014-09-17 02:00:00+00:00,DSI,NMD,4
2014-09-17 02:00:00+00:00,DSI,NMH,4
2014-09-17 02:00:00+00:00,DSI,NML,4
2014-09-17 02:00:00+00:00,DSI,NS,4
2014-09-17 02:00:00+00:00,DSI,NSCH,4
2014-09-17 02:00:00+00:00,DSI,NVD,2
2014-09-17 02:00:00+00:00,DSI,NVP,3
2014-09-17 02:00:00+00:00,DSI,NWK,4
2014-09-17 02:00:00+00:00,DSI,NWL,3
2014-09-17 02:00:00+00:00,DSI,O,3
2014-09-17 02:00:00+00:00,DSI,OBD,3
2014-09-17 02:00:00+00:00,DSI,ODB,2
2014-09-17 02:00:00+00:00,DSI,ODZ,4
2014-09-17 02:00:00+00:00,DSI,OMN,2
2014-09-17 02:00:00+00:00,DSI,OP,3
2014-09-17 02:00:00+00:00,DSI,OST,4
2014-09-17 02:00:00+00:00,DSI,OT,3
2014-09-17 02:00:00+00:00,DSI,OTB,4
2014-09-17 02:00:00+00:00,DSI,OVN,3
2014-09-17 02:00:00+00:00,DSI,OW,4
2014-09-17 02:00:00+00:00,DSI,PMO,4
2014-09-17 02:00:00+00:00,DSI,PMR,4
2014-09-17 02:00:00+00:00,DSI,PMW,4
2014-09-17 02:00:00+00:00,DSI,PT,4
2014-09-17 02:00:00+00:00,DSI,RAI,4
2014-09-17 02:00:00+00:00,DSI,RAT,4
2014-09-17 02:00:00+00:00,DSI,RB,3
2014-09-17 02:00:00+00:00,DSI,RD,4
2014-09-17 02:00:00+00:00,DSI,RH,3
2014-09-17 02:00:00+00:00,DSI,RHN,4
2014-09-17 02:00:00+00:00,DSI,RL,4
2014-09-17 02:00:00+00:00,DSI,RLB,4
2014-09-17 02:00:00+00:00,DSI,RM,3
2014-09-17 02:00:00+00:00,DSI,RS,3
2014-09-17 02:00:00+00:00,DSI,RSD,4
2014-09-17 02:00:00+00:00,DSI,RSN,4
2014-09-17 02:00:00+00:00,DSI,RSW,3
2014-09-17 02:00:00+00:00,DSI,RTA,4
2014-09-17 02:00:00+00:00,DSI,RTB,4
2014-09-17 02:00:00+00:00,DSI,RTD,4
2014-09-17 02:00:00+00:00,DSI,RTN,3
2014-09-17 02:00:00+00:00,DSI,RTST,2
2014-09-17 02:00:00+00:00,DSI,RTZ,3
2014-09-17 02:00:00+00:00,DSI,RV,3
2014-09-17 02:00:00+00:00,DSI,RVS,2
2014-09-17 02:00:00+00:00,DSI,SBK,4
2014-09-17 02:00:00+00:00,DSI,SD,4
2014-09-17 02:00:00+00:00,DSI,SDA,3
2014-09-17 02:00:00+00:00,DSI,SDM,4
2014-09-17 02:00:00+00:00,DSI,SDT,3
2014-09-17 02:00:00+00:00,DSI,SDTB,3
2014-09-17 02:00:00+00:00,DSI,SGL,3
2014-09-17 02:00:00+00:00,DSI,SGN,3
2014-09-17 02:00:00+00:00,DSI,SHL,5
2014-09-17 02:00:00+00:00,DSI,SK,4
2014-09-17 02:00:00+00:00,DSI,SKND,3
2014-09-17 02:00:00+00:00,DSI,SM,2
2014-09-17 02:00:00+00:00,DSI,SN,3
2014-09-17 02:00:00+00:00,DSI,SOG,4
2014-09-17 02:00:00+00:00,DSI,SPH,2
2014-09-17 02:00:00+00:00,DSI,SPM,4
2014-09-17 02:00:00+00:00,DSI,SPTN,3
2014-09-17 02:00:00+00:00,DSI,SPTZ,1
2014-09-17 02:00:00+00:00,DSI,SPV,2
2014-09-17 02:00:00+00:00,DSI,SRN,4
2014-09-17 02:00:00+00:00,DSI,SSH,3
2014-09-17 02:00:00+00:00,DSI,ST,3
2014-09-17 02:00:00+00:00,DSI,STD,4
2014-09-17 02:00:00+00:00,DSI,STM,3
2014-09-17 02:00:00+00:00,DSI,STV,2
2014-09-17 02:00:00+00:00,DSI,STZ,3
2014-09-17 02:00:00+00:00,DSI,SWD,3
2014-09-17 02:00:00+00:00,DSI,SWK,4
2014-09-17 02:00:00+00:00,DSI,TB,4
2014-09-17 02:00:00+00:00,DSI,TBG,3
2014-09-17 02:00:00+00:00,DSI,TBR,3
2014-09-17 02:00:00+00:00,DSI,TBU,3
2014-09-17 02:00:00+00:00,DSI,TG,3
2014-09-17 02:00:00+00:00,DSI,TL,3
2014-09-17 02:00:00+00:00,DSI,TPSW,4
2014-09-17 02:00:00+00:00,DSI,TWL,3
2014-09-17 02:00:00+00:00,DSI,UHM,3
2014-09-17 02:00:00+00:00,DSI,UHZ,3
2014-09-17 02:00:00+00:00,DSI,UST,3
2014-09-17 02:00:00+00:00,DSI,UT,5
2014-09-17 02:00:00+00:00,DSI,UTG,4
2014-09-17 02:00:00+00:00,DSI,UTL,3
2014-09-17 02:00:00+00:00,DSI,UTLR,3
2014-09-17 02:00:00+00:00,DSI,UTM,3
2014-09-17 02:00:00+00:00,DSI,UTO,4
2014-09-17 02:00:00+00:00,DSI,UTT,4
2014-09-17 02:00:00+00:00,DSI,UTZL,2
2014-09-17 02:00:00+00:00,DSI,VB,4
2014-09-17 02:00:00+00:00,DSI,VD,3
2014-09-17 02:00:00+00:00,DSI,VDG,3
2014-09-17 02:00:00+00:00,DSI,VDL,3
2014-09-17 02:00:00+00:00,DSI,VDM,4
2014-09-17 02:00:00+00:00,DSI,VDO,3
2014-09-17 02:00:00+00:00,DSI,VDW,4
2014-09-17 02:00:00+00:00,DSI,VEM,3
2014-09-17 02:00:00+00:00,DSI,VG,4
2014-09-17 02:00:00+00:00,DSI,VH,3
2014-09-17 02:00:00+00:00,DSI,VHP,3
2014-09-17 02:00:00+00:00,DSI,VK,3
2014-09-17 02:00:00+00:00,DSI,VL,3
2014-09-17 02:00:00+00:00,DSI,VLB,2
2014-09-17 02:00:00+00:00,DSI,VMW,2
2014-09-17 02:00:00+00:00,DSI,VNDC,3
2014-09-17 02:00:00+00:00,DSI,VNDW,2
2014-09-17 02:00:00+00:00,DSI,VP,3
2014-09-17 02:00:00+00:00,DSI,VRY,4
2014-09-17 02:00:00+00:00,DSI,VS,3
2014-09-17 02:00:00+00:00,DSI,VSS,3
2014-09-17 02:00:00+00:00,DSI,VST,4
2014-09-17 02:00:00+00:00,DSI,VSV,4
2014-09-17 02:00:00+00:00,DSI,VTN,4
2014-09-17 02:00:00+00:00,DSI,VWD,4
2014-09-17 02:00:00+00:00,DSI,VZ,3
2014-09-17 02:00:00+00:00,DSI,WAD,2
2014-09-17 02:00:00+00:00,DSI,WADN,4
2014-09-17 02:00:00+00:00,DSI,WC,2
2014-09-17 02:00:00+00:00,DSI,WD,2
2014-09-17 02:00:00+00:00,DSI,WDN,4
2014-09-17 02:00:00+00:00,DSI,WF,4
2014-09-17 02:00:00+00:00,DSI,WFM,3
2014-09-17 02:00:00+00:00,DSI,WH,3
2014-09-17 02:00:00+00:00,DSI,WIJ,2
2014-09-17 02:00:00+00:00,DSI,WK,3
2014-09-17 02:00:00+00:00,DSI,WL,4
2014-09-17 02:00:00+00:00,DSI,WM,3
2014-09-17 02:00:00+00:00,DSI,WP,4
2014-09-17 02:00:00+00:00,DSI,WS,4
2014-09-17 02:00:00+00:00,DSI,WSM,3
2014-09-17 02:00:00+00:00,DSI,WT,3
2014-09-17 02:00:00+00:00,DSI,WTM,2
2014-09-17 02:00:00+00:00,DSI,WTV,3
2014-09-17 02:00:00+00:00,DSI,WV,4
2014-09-17 02:00:00+00:00,DSI,WW,4
2014-09-17 02:00:00+00:00,DSI,WWW,3
2014-09-17 02:00:00+00:00,DSI,WZ,4
2014-09-17 02:00:00+00:00,DSI,YPB,3
2014-09-17 02:00:00+00:00,DSI,ZA,4
2014-09-17 02:00:00+00:00,DSI,ZB,4
2014-09-17 02:00:00+00:00,DSI,ZBM,3
2014-09-17 02:00:00+00:00,DSI,ZD,3
2014-09-17 02:00:00+00:00,DSI,ZDK,4
2014-09-17 02:00:00+00:00,DSI,ZH,3
2014-09-17 02:00:00+00:00,DSI,ZL,3
2014-09-17 02:00:00+00:00,DSI,ZLW,4
2014-09-17 02:00:00+00:00,DSI,ZP,4
2014-09-17 02:00:00+00:00,DSI,ZTM,4
2014-09-17 02:00:00+00:00,DSI,ZTMO,4
2014-09-17 02:00:00+00:00,DSI,ZV,4
2014-09-17 02:00:00+00:00,DSI,ZVB,4
2014-09-17 02:00:00+00:00,DSI,ZVT,3
2014-09-17 02:00:00+00:00,DSI,ZWD,4
2014-09-17 02:00:00+00:00,DSI,ZWW,3
2014-09-17 03:00:00+00:00,DSI,AC,5
2014-09-17 03:00:00+00:00,DSI,ADH,4
2014-09-17 03:00:00+00:00,DSI,AH,2
2014-09-17 03:00:00+00:00,DSI,AHP,6
2014-09-17 03:00:00+00:00,DSI,AHPR,5
2014-09-17 03:00:00+00:00,DSI,AHZ,5
2014-09-17 03:00:00+00:00,DSI,AKL,6
2014-09-17 03:00:00+00:00,DSI,AKM,5
2014-09-17 03:00:00+00:00,DSI,ALM,6
2014-09-17 03:00:00+00:00,DSI,ALMB,6
2014-09-17 03:00:00+00:00,DSI,ALMM,6
2014-09-17 03:00:00+00:00,DSI,ALMO,6
2014-09-17 03:00:00+00:00,DSI,ALMP,3
2014-09-17 03:00:00+00:00,DSI,AMF,7
2014-09-17 03:00:00+00:00,DSI,AMFS,6
2014-09-17 03:00:00+00:00,DSI,AML,4
2014-09-17 03:00:00+00:00,DSI,AMPO,5
2014-09-17 03:00:00+00:00,DSI,AMR,5
2014-09-17 03:00:00+00:00,DSI,AMRI,3
2014-09-17 03:00:00+00:00,DSI,AMRN,6
2014-09-17 03:00:00+00:00,DSI,ANA,5
2014-09-17 03:00:00+00:00,DSI,APD,6
2014-09-17 03:00:00+00:00,DSI,APDM,5
2014-09-17 03:00:00+00:00,DSI,APDO,5
2014-09-17 03:00:00+00:00,DSI,APG,5
2014-09-17 03:00:00+00:00,DSI,APN,2
2014-09-17 03:00:00+00:00,DSI,ARN,6
2014-09-17 03:00:00+00:00,DSI,ASA,5
2014-09-17 03:00:00+00:00,DSI,ASB,6
2014-09-17 03:00:00+00:00,DSI,ASD,7
2014-09-17 03:00:00+00:00,DSI,ASDL,6
2014-09-17 03:00:00+00:00,DSI,ASDM,3
2014-09-17 03:00:00+00:00,DSI,ASDZ,6
2014-09-17 03:00:00+00:00,DSI,ASHD,7
2014-09-17 03:00:00+00:00,DSI,ASN,5
2014-09-17 03:00:00+00:00,DSI,ASS,3
2014-09-17 03:00:00+00:00,DSI,ASSP,4
2014-09-17 03:00:00+00:00,DSI,ATN,5
2014-09-17 03:00:00+00:00,DSI,AVAT,2
2014-09-17 03:00:00+00:00,DSI,BD,5
2014-09-17 03:00:00+00:00,DSI,BDE,6
2014-09-17 03:00:00+00:00,DSI,BDG,5
2014-09-17 03:00:00+00:00,DSI,BDM,6
2014-09-17 03:00:00+00:00,DSI,BDPB,2
2014-09-17 03:00:00+00:00,DSI,BET,3
2014-09-17 03:00:00+00:00,DSI,BF,6
2014-09-17 03:00:00+00:00,DSI,BGN,5
2014-09-17 03:00:00+00:00,DSI,BHDV,6
2014-09-17 03:00:00+00:00,DSI,BHV,6
2014-09-17 03:00:00+00:00,DSI,BK,5
2014-09-17 03:00:00+00:00,DSI,BKF,6
2014-09-17 03:00:00+00:00,DSI,BKG,5
2014-09-17 03:00:00+00:00,DSI,BKL,5
2014-09-17 03:00:00+00:00,DSI,BL,3
2014-09-17 03:00:00+00:00,DSI,BLL,5
2014-09-17 03:00:00+00:00,DSI,BMN,6
2014-09-17 03:00:00+00:00,DSI,BMR,6
2014-09-17 03:00:00+00:00,DSI,BN,4
2014-09-17 03:00:00+00:00,DSI,BNC,3
2014-09-17 03:00:00+00:00,DSI,BNK,3
2014-09-17 03:00:00+00:00,DSI,BNN,6
2014-09-17 03:00:00+00:00,DSI,BP,4
2014-09-17 03:00:00+00:00,DSI,BR,6
2014-09-17 03:00:00+00:00,DSI,BRD,3
2014-09-17 03:00:00+00:00,DSI,BRN,3
2014-09-17 03:00:00+00:00,DSI,BSD,6
2014-09-17 03:00:00+00:00,DSI,BSK,6
2014-09-17 03:00:00+00:00,DSI,BSMZ,6
2014-09-17 03:00:00+00:00,DSI,BTL,5
2014-09-17 03:00:00+00:00,DSI,BV,5
2014-09-17 03:00:00+00:00,DSI,BZL,3
2014-09-17 03:00:00+00:00,DSI,CAS,5
2014-09-17 03:00:00+00:00,DSI,CK,6
2014-09-17 03:00:00+00:00,DSI,CL,6
2014-09-17 03:00:00+00:00,DSI,CO,5
2014-09-17 03:00:00+00:00,DSI,CPS,3
2014-09-17 03:00:00+00:00,DSI,CVM,5
2014-09-17 03:00:00+00:00,DSI,DA,4
2014-09-17 03:00:00+00:00,DSI,DB,2
2014-09-17 03:00:00+00:00,DSI,DDN,4
2014-09-17 03:00:00+00:00,DSI,DDR,7
2014-09-17 03:00:00+00:00,DSI,DDRS,5
2014-09-17 03:00:00+00:00,DSI,DDZD,6
2014-09-17 03:00:00+00:00,DSI,DEI,5
2014-09-17 03:00:00+00:00,DSI,DID,5
2014-09-17 03:00:00+00:00,DSI,DL,3
2014-09-17 03:00:00+00:00,DSI,DLD,2
2014-09-17 03:00:00+00:00,DSI,DLN,3
2014-09-17 03:00:00+00:00,DSI,DMN,3
2014-09-17 03:00:00+00:00,DSI,DMNZ,6
2014-09-17 03:00:00+00:00,DSI,DN,6
2014-09-17 03:00:00+00:00,DSI,DR,3
2014-09-17 03:00:00+00:00,DSI,DRH,5
2014-09-17 03:00:00+00:00,DSI,DRON,5
2014-09-17 03:00:00+00:00,DSI,DRP,5
2014-09-17 03:00:00+00:00,DSI,DT,5
2014-09-17 03:00:00+00:00,DSI,DTC,6
2014-09-17 03:00:00+00:00,DSI,DTCH,5
2014-09-17 03:00:00+00:00,DSI,DTZ,5
2014-09-17 03:00:00+00:00,DSI,DV,3
2014-09-17 03:00:00+00:00,DSI,DVC,5
2014-09-17 03:00:00+00:00,DSI,DVD,6
2014-09-17 03:00:00+00:00,DSI,DVN,5
2014-09-17 03:00:00+00:00,DSI,DVNK,3
2014-09-17 03:00:00+00:00,DSI,DZ,5
2014-09-17 03:00:00+00:00,DSI,DZW,5
2014-09-17 03:00:00+00:00,DSI,EC,5
2014-09-17 03:00:00+00:00,DSI,ED,6
2014-09-17 03:00:00+00:00,DSI,EDC,5
2014-09-17 03:00:00+00:00,DSI,EDN,4
2014-09-17 03:00:00+00:00,DSI,EGH,6
2014-09-17 03:00:00+00:00,DSI,EGHM,6
