2014-09-12 02:00:00+00:00,ArNuRIT,,64
2014-09-12 03:00:00+00:00,ArNuRIT,,269
2014-09-12 04:00:00+00:00,ArNuRIT,,723
2014-09-12 05:00:00+00:00,ArNuRIT,,820
2014-09-12 06:00:00+00:00,ArNuRIT,,785
2014-09-12 07:00:00+00:00,ArNuRIT,,662
2014-09-12 08:00:00+00:00,ArNuRIT,,633
2014-09-12 09:00:00+00:00,ArNuRIT,,539
2014-09-12 10:00:00+00:00,ArNuRIT,,708
2014-09-12 11:00:00+00:00,ArNuRIT,,798
2014-09-12 12:00:00+00:00,ArNuRIT,,830
2014-09-12 13:00:00+00:00,ArNuRIT,,741
2014-09-12 14:00:00+00:00,ArNuRIT,,811
2014-09-12 15:00:00+00:00,ArNuRIT,,938
2014-09-12 16:00:00+00:00,ArNuRIT,,936
2014-09-12 17:00:00+00:00,ArNuRIT,,750
2014-09-12 18:00:00+00:00,ArNuRIT,,712
2014-09-12 19:00:00+00:00,ArNuRIT,,649
2014-09-12 20:00:00+00:00,ArNuRIT,,642
2014-09-12 21:00:00+00:00,ArNuRIT,,636
2014-09-12 22:00:00+00:00,ArNuRIT,,340
2014-09-12 23:00:00+00:00,ArNuRIT,,131
2014-09-13 00:00:00+00:00,ArNuRIT,,47
2014-09-13 01:00:00+00:00,ArNuRIT,,22
