2014-09-23 02:00:00+00:00,InfoPlusDVS,,1154
2014-09-23 03:00:00+00:00,InfoPlusDVS,,5340
2014-09-23 04:00:00+00:00,InfoPlusDVS,,10074
2014-09-23 05:00:00+00:00,InfoPlusDVS,,11992
2014-09-23 06:00:00+00:00,InfoPlusDVS,,12453
2014-09-23 07:00:00+00:00,InfoPlusDVS,,11361
2014-09-23 08:00:00+00:00,InfoPlusDVS,,10393
2014-09-23 09:00:00+00:00,InfoPlusDVS,,11176
2014-09-23 10:00:00+00:00,InfoPlusDVS,,10621
2014-09-23 11:00:00+00:00,InfoPlusDVS,,9940
2014-09-23 12:00:00+00:00,InfoPlusDVS,,10180
2014-09-23 13:00:00+00:00,InfoPlusDVS,,10325
2014-09-23 14:00:00+00:00,InfoPlusDVS,,11166
2014-09-23 15:00:00+00:00,InfoPlusDVS,,11901
2014-09-23 16:00:00+00:00,InfoPlusDVS,,11604
2014-09-23 17:00:00+00:00,InfoPlusDVS,,10239
2014-09-23 18:00:00+00:00,InfoPlusDVS,,8804
2014-09-23 19:00:00+00:00,InfoPlusDVS,,8127
2014-09-23 20:00:00+00:00,InfoPlusDVS,,7391
2014-09-23 21:00:00+00:00,InfoPlusDVS,,6083
2014-09-23 22:00:00+00:00,InfoPlusDVS,,3514
2014-09-23 23:00:00+00:00,InfoPlusDVS,,507
2014-09-24 00:00:00+00:00,InfoPlusDVS,,45
2014-09-24 01:00:00+00:00,InfoPlusDVS,,112
