2014-09-29 02:00:00+00:00,DSI,AC,3
2014-09-29 02:00:00+00:00,DSI,ADH,3
2014-09-29 02:00:00+00:00,DSI,AH,3
2014-09-29 02:00:00+00:00,DSI,AHP,3
2014-09-29 02:00:00+00:00,DSI,AHPR,3
2014-09-29 02:00:00+00:00,DSI,AHZ,3
2014-09-29 02:00:00+00:00,DSI,AKL,3
2014-09-29 02:00:00+00:00,DSI,AKM,4
2014-09-29 02:00:00+00:00,DSI,ALM,3
2014-09-29 02:00:00+00:00,DSI,ALMB,3
2014-09-29 02:00:00+00:00,DSI,ALMM,4
2014-09-29 02:00:00+00:00,DSI,ALMO,3
2014-09-29 02:00:00+00:00,DSI,ALMP,4
2014-09-29 02:00:00+00:00,DSI,AMF,5
2014-09-29 02:00:00+00:00,DSI,AMFS,3
2014-09-29 02:00:00+00:00,DSI,AML,4
2014-09-29 02:00:00+00:00,DSI,AMPO,2
2014-09-29 02:00:00+00:00,DSI,AMR,4
2014-09-29 02:00:00+00:00,DSI,AMRI,4
2014-09-29 02:00:00+00:00,DSI,AMRN,3
2014-09-29 02:00:00+00:00,DSI,ANA,3
2014-09-29 02:00:00+00:00,DSI,APD,3
2014-09-29 02:00:00+00:00,DSI,APDM,4
2014-09-29 02:00:00+00:00,DSI,APDO,3
2014-09-29 02:00:00+00:00,DSI,APG,3
2014-09-29 02:00:00+00:00,DSI,APN,4
2014-09-29 02:00:00+00:00,DSI,ARN,3
2014-09-29 02:00:00+00:00,DSI,ASA,2
2014-09-29 02:00:00+00:00,DSI,ASB,3
2014-09-29 02:00:00+00:00,DSI,ASD,2
2014-09-29 02:00:00+00:00,DSI,ASDL,4
2014-09-29 02:00:00+00:00,DSI,ASDM,4
2014-09-29 02:00:00+00:00,DSI,ASDZ,2
2014-09-29 02:00:00+00:00,DSI,ASHD,3
2014-09-29 02:00:00+00:00,DSI,ASN,2
2014-09-29 02:00:00+00:00,DSI,ASS,4
2014-09-29 02:00:00+00:00,DSI,ASSP,4
2014-09-29 02:00:00+00:00,DSI,ATN,4
2014-09-29 02:00:00+00:00,DSI,AVAT,3
2014-09-29 02:00:00+00:00,DSI,BD,3
2014-09-29 02:00:00+00:00,DSI,BDE,4
2014-09-29 02:00:00+00:00,DSI,BDG,3
2014-09-29 02:00:00+00:00,DSI,BDM,3
2014-09-29 02:00:00+00:00,DSI,BDPB,4
2014-09-29 02:00:00+00:00,DSI,BET,3
2014-09-29 02:00:00+00:00,DSI,BF,4
2014-09-29 02:00:00+00:00,DSI,BGN,4
2014-09-29 02:00:00+00:00,DSI,BHDV,4
2014-09-29 02:00:00+00:00,DSI,BHV,4
2014-09-29 02:00:00+00:00,DSI,BK,3
2014-09-29 02:00:00+00:00,DSI,BKF,3
2014-09-29 02:00:00+00:00,DSI,BKG,4
2014-09-29 02:00:00+00:00,DSI,BKL,2
2014-09-29 02:00:00+00:00,DSI,BL,3
2014-09-29 02:00:00+00:00,DSI,BLL,3
2014-09-29 02:00:00+00:00,DSI,BMN,3
2014-09-29 02:00:00+00:00,DSI,BMR,4
2014-09-29 02:00:00+00:00,DSI,BN,4
2014-09-29 02:00:00+00:00,DSI,BNC,4
2014-09-29 02:00:00+00:00,DSI,BNK,2
2014-09-29 02:00:00+00:00,DSI,BNN,3
2014-09-29 02:00:00+00:00,DSI,BP,4
2014-09-29 02:00:00+00:00,DSI,BR,2
2014-09-29 02:00:00+00:00,DSI,BRD,3
2014-09-29 02:00:00+00:00,DSI,BRN,4
2014-09-29 02:00:00+00:00,DSI,BSD,3
2014-09-29 02:00:00+00:00,DSI,BSK,3
2014-09-29 02:00:00+00:00,DSI,BSMZ,3
2014-09-29 02:00:00+00:00,DSI,BTL,3
2014-09-29 02:00:00+00:00,DSI,BV,2
2014-09-29 02:00:00+00:00,DSI,BZL,3
2014-09-29 02:00:00+00:00,DSI,CAS,2
2014-09-29 02:00:00+00:00,DSI,CK,3
2014-09-29 02:00:00+00:00,DSI,CL,3
2014-09-29 02:00:00+00:00,DSI,CO,4
2014-09-29 02:00:00+00:00,DSI,CPS,4
2014-09-29 02:00:00+00:00,DSI,CVM,4
2014-09-29 02:00:00+00:00,DSI,DA,4
2014-09-29 02:00:00+00:00,DSI,DB,4
2014-09-29 02:00:00+00:00,DSI,DDN,4
2014-09-29 02:00:00+00:00,DSI,DDR,3
2014-09-29 02:00:00+00:00,DSI,DDRS,4
2014-09-29 02:00:00+00:00,DSI,DDZD,3
2014-09-29 02:00:00+00:00,DSI,DEI,3
2014-09-29 02:00:00+00:00,DSI,DID,4
2014-09-29 02:00:00+00:00,DSI,DL,4
2014-09-29 02:00:00+00:00,DSI,DLD,3
2014-09-29 02:00:00+00:00,DSI,DLN,2
2014-09-29 02:00:00+00:00,DSI,DMN,3
2014-09-29 02:00:00+00:00,DSI,DMNZ,3
2014-09-29 02:00:00+00:00,DSI,DN,2
2014-09-29 02:00:00+00:00,DSI,DR,2
2014-09-29 02:00:00+00:00,DSI,DRH,3
2014-09-29 02:00:00+00:00,DSI,DRON,4
2014-09-29 02:00:00+00:00,DSI,DRP,2
2014-09-29 02:00:00+00:00,DSI,DT,4
2014-09-29 02:00:00+00:00,DSI,DTC,3
2014-09-29 02:00:00+00:00,DSI,DTCH,4
2014-09-29 02:00:00+00:00,DSI,DTZ,3
2014-09-29 02:00:00+00:00,DSI,DV,4
2014-09-29 02:00:00+00:00,DSI,DVC,4
2014-09-29 02:00:00+00:00,DSI,DVD,3
2014-09-29 02:00:00+00:00,DSI,DVN,4
2014-09-29 02:00:00+00:00,DSI,DVNK,3
2014-09-29 02:00:00+00:00,DSI,DZ,4
2014-09-29 02:00:00+00:00,DSI,DZW,3
2014-09-29 02:00:00+00:00,DSI,EC,3
2014-09-29 02:00:00+00:00,DSI,ED,4
2014-09-29 02:00:00+00:00,DSI,EDC,4
2014-09-29 02:00:00+00:00,DSI,EDN,4
2014-09-29 02:00:00+00:00,DSI,EGH,4
2014-09-29 02:00:00+00:00,DSI,EGHM,3
2014-09-29 02:00:00+00:00,DSI,EHB,2
2014-09-29 02:00:00+00:00,DSI,EHV,3
2014-09-29 02:00:00+00:00,DSI,EKZ,4
2014-09-29 02:00:00+00:00,DSI,EML,3
2014-09-29 02:00:00+00:00,DSI,EMN,3
2014-09-29 02:00:00+00:00,DSI,EMNZ,4
2014-09-29 02:00:00+00:00,DSI,ES,4
2014-09-29 02:00:00+00:00,DSI,ESD,3
2014-09-29 02:00:00+00:00,DSI,ESE,4
2014-09-29 02:00:00+00:00,DSI,EST,2
2014-09-29 02:00:00+00:00,DSI,ETN,3
2014-09-29 02:00:00+00:00,DSI,FN,4
2014-09-29 02:00:00+00:00,DSI,GBG,3
2014-09-29 02:00:00+00:00,DSI,GBR,2
2014-09-29 02:00:00+00:00,DSI,GD,3
2014-09-29 02:00:00+00:00,DSI,GDG,3
2014-09-29 02:00:00+00:00,DSI,GDK,3
2014-09-29 02:00:00+00:00,DSI,GDM,2
2014-09-29 02:00:00+00:00,DSI,GDR,3
2014-09-29 02:00:00+00:00,DSI,GERP,4
2014-09-29 02:00:00+00:00,DSI,GK,2
2014-09-29 02:00:00+00:00,DSI,GLN,3
2014-09-29 02:00:00+00:00,DSI,GN,2
2014-09-29 02:00:00+00:00,DSI,GND,3
2014-09-29 02:00:00+00:00,DSI,GNN,4
2014-09-29 02:00:00+00:00,DSI,GO,2
2014-09-29 02:00:00+00:00,DSI,GP,4
2014-09-29 02:00:00+00:00,DSI,GR,3
2014-09-29 02:00:00+00:00,DSI,GS,4
2014-09-29 02:00:00+00:00,DSI,GV,5
2014-09-29 02:00:00+00:00,DSI,GVC,3
2014-09-29 02:00:00+00:00,DSI,GVM,4
2014-09-29 02:00:00+00:00,DSI,GVMW,3
2014-09-29 02:00:00+00:00,DSI,GW,3
2014-09-29 02:00:00+00:00,DSI,GZ,3
2014-09-29 02:00:00+00:00,DSI,HAD,4
2014-09-29 02:00:00+00:00,DSI,HB,2
2014-09-29 02:00:00+00:00,DSI,HBZM,3
2014-09-29 02:00:00+00:00,DSI,HD,4
2014-09-29 02:00:00+00:00,DSI,HDB,2
2014-09-29 02:00:00+00:00,DSI,HDE,3
2014-09-29 02:00:00+00:00,DSI,HDG,4
2014-09-29 02:00:00+00:00,DSI,HDR,4
2014-09-29 02:00:00+00:00,DSI,HDRZ,3
2014-09-29 02:00:00+00:00,DSI,HFD,3
2014-09-29 02:00:00+00:00,DSI,HGL,4
2014-09-29 02:00:00+00:00,DSI,HGLG,4
2014-09-29 02:00:00+00:00,DSI,HGLO,2
2014-09-29 02:00:00+00:00,DSI,HGV,4
2014-09-29 02:00:00+00:00,DSI,HGZ,3
2014-09-29 02:00:00+00:00,DSI,HIL,4
2014-09-29 02:00:00+00:00,DSI,HK,3
2014-09-29 02:00:00+00:00,DSI,HKS,4
2014-09-29 02:00:00+00:00,DSI,HLD,4
2014-09-29 02:00:00+00:00,DSI,HLDS,3
2014-09-29 02:00:00+00:00,DSI,HLG,3
2014-09-29 02:00:00+00:00,DSI,HLGH,4
2014-09-29 02:00:00+00:00,DSI,HLM,4
2014-09-29 02:00:00+00:00,DSI,HLMS,4
2014-09-29 02:00:00+00:00,DSI,HLO,2
2014-09-29 02:00:00+00:00,DSI,HM,3
2014-09-29 02:00:00+00:00,DSI,HMBH,3
2014-09-29 02:00:00+00:00,DSI,HMBV,4
2014-09-29 02:00:00+00:00,DSI,HMH,3
2014-09-29 02:00:00+00:00,DSI,HMN,3
2014-09-29 02:00:00+00:00,DSI,HN,2
2014-09-29 02:00:00+00:00,DSI,HNK,4
2014-09-29 02:00:00+00:00,DSI,HNO,3
2014-09-29 02:00:00+00:00,DSI,HNP,3
2014-09-29 02:00:00+00:00,DSI,HON,4
2014-09-29 02:00:00+00:00,DSI,HOR,4
2014-09-29 02:00:00+00:00,DSI,HR,3
2014-09-29 02:00:00+00:00,DSI,HRL,4
2014-09-29 02:00:00+00:00,DSI,HRLK,4
2014-09-29 02:00:00+00:00,DSI,HRLW,3
2014-09-29 02:00:00+00:00,DSI,HRN,4
2014-09-29 02:00:00+00:00,DSI,HRT,4
2014-09-29 02:00:00+00:00,DSI,HRY,2
2014-09-29 02:00:00+00:00,DSI,HT,4
2014-09-29 02:00:00+00:00,DSI,HTN,3
2014-09-29 02:00:00+00:00,DSI,HTNC,4
2014-09-29 02:00:00+00:00,DSI,HTO,2
2014-09-29 02:00:00+00:00,DSI,HVL,3
2014-09-29 02:00:00+00:00,DSI,HVS,3
2014-09-29 02:00:00+00:00,DSI,HVSM,3
2014-09-29 02:00:00+00:00,DSI,HVSP,4
2014-09-29 02:00:00+00:00,DSI,HWD,4
2014-09-29 02:00:00+00:00,DSI,HWZB,4
2014-09-29 02:00:00+00:00,DSI,HZE,4
2014-09-29 02:00:00+00:00,DSI,IJT,3
2014-09-29 02:00:00+00:00,DSI,KBD,4
2014-09-29 02:00:00+00:00,DSI,KBK,4
2014-09-29 02:00:00+00:00,DSI,KBW,4
2014-09-29 02:00:00+00:00,DSI,KLP,4
2014-09-29 02:00:00+00:00,DSI,KMA,3
2014-09-29 02:00:00+00:00,DSI,KMR,4
2014-09-29 02:00:00+00:00,DSI,KMW,3
2014-09-29 02:00:00+00:00,DSI,KPN,3
2014-09-29 02:00:00+00:00,DSI,KPNZ,2
2014-09-29 02:00:00+00:00,DSI,KRD,3
2014-09-29 02:00:00+00:00,DSI,KRG,2
2014-09-29 02:00:00+00:00,DSI,KRW,2
2014-09-29 02:00:00+00:00,DSI,KTR,3
2014-09-29 02:00:00+00:00,DSI,KW,4
2014-09-29 02:00:00+00:00,DSI,KZD,3
2014-09-29 02:00:00+00:00,DSI,LAA,3
2014-09-29 02:00:00+00:00,DSI,LC,3
2014-09-29 02:00:00+00:00,DSI,LDL,3
2014-09-29 02:00:00+00:00,DSI,LDM,4
2014-09-29 02:00:00+00:00,DSI,LEDN,3
2014-09-29 02:00:00+00:00,DSI,LG,4
2014-09-29 02:00:00+00:00,DSI,LLS,4
2014-09-29 02:00:00+00:00,DSI,LP,1
2014-09-29 02:00:00+00:00,DSI,LTN,2
2014-09-29 02:00:00+00:00,DSI,LTV,3
2014-09-29 02:00:00+00:00,DSI,LUT,3
2014-09-29 02:00:00+00:00,DSI,LW,4
2014-09-29 02:00:00+00:00,DSI,LWC,4
2014-09-29 02:00:00+00:00,DSI,MAS,3
2014-09-29 02:00:00+00:00,DSI,MDB,3
2014-09-29 02:00:00+00:00,DSI,MES,3
2014-09-29 02:00:00+00:00,DSI,MG,4
2014-09-29 02:00:00+00:00,DSI,MMLH,4
2014-09-29 02:00:00+00:00,DSI,MP,4
2014-09-29 02:00:00+00:00,DSI,MRB,2
2014-09-29 02:00:00+00:00,DSI,MRN,3
2014-09-29 02:00:00+00:00,DSI,MSS,4
2014-09-29 02:00:00+00:00,DSI,MSW,4
2014-09-29 02:00:00+00:00,DSI,MT,3
2014-09-29 02:00:00+00:00,DSI,MTH,4
2014-09-29 02:00:00+00:00,DSI,MTN,3
2014-09-29 02:00:00+00:00,DSI,MTR,4
2014-09-29 02:00:00+00:00,DSI,MZ,3
2014-09-29 02:00:00+00:00,DSI,NA,2
2014-09-29 02:00:00+00:00,DSI,NDB,3
2014-09-29 02:00:00+00:00,DSI,NH,3
2014-09-29 02:00:00+00:00,DSI,NKK,3
2014-09-29 02:00:00+00:00,DSI,NM,4
2014-09-29 02:00:00+00:00,DSI,NMD,4
2014-09-29 02:00:00+00:00,DSI,NMH,4
2014-09-29 02:00:00+00:00,DSI,NML,4
2014-09-29 02:00:00+00:00,DSI,NS,3
2014-09-29 02:00:00+00:00,DSI,NSCH,2
2014-09-29 02:00:00+00:00,DSI,NVD,3
2014-09-29 02:00:00+00:00,DSI,NVP,4
2014-09-29 02:00:00+00:00,DSI,NWK,2
2014-09-29 02:00:00+00:00,DSI,NWL,4
2014-09-29 02:00:00+00:00,DSI,O,3
2014-09-29 02:00:00+00:00,DSI,OBD,2
2014-09-29 02:00:00+00:00,DSI,ODB,3
2014-09-29 02:00:00+00:00,DSI,ODZ,3
2014-09-29 02:00:00+00:00,DSI,OMN,3
2014-09-29 02:00:00+00:00,DSI,OP,4
2014-09-29 02:00:00+00:00,DSI,OST,4
2014-09-29 02:00:00+00:00,DSI,OT,3
2014-09-29 02:00:00+00:00,DSI,OTB,4
2014-09-29 02:00:00+00:00,DSI,OVN,2
2014-09-29 02:00:00+00:00,DSI,OW,4
2014-09-29 02:00:00+00:00,DSI,PMO,3
2014-09-29 02:00:00+00:00,DSI,PMR,3
2014-09-29 02:00:00+00:00,DSI,PMW,4
2014-09-29 02:00:00+00:00,DSI,PT,3
2014-09-29 02:00:00+00:00,DSI,RAI,4
2014-09-29 02:00:00+00:00,DSI,RAT,3
2014-09-29 02:00:00+00:00,DSI,RB,3
2014-09-29 02:00:00+00:00,DSI,RD,4
2014-09-29 02:00:00+00:00,DSI,RH,3
2014-09-29 02:00:00+00:00,DSI,RHN,4
2014-09-29 02:00:00+00:00,DSI,RL,4
2014-09-29 02:00:00+00:00,DSI,RLB,3
2014-09-29 02:00:00+00:00,DSI,RM,3
2014-09-29 02:00:00+00:00,DSI,RS,3
2014-09-29 02:00:00+00:00,DSI,RSD,4
2014-09-29 02:00:00+00:00,DSI,RSN,2
2014-09-29 02:00:00+00:00,DSI,RSW,3
2014-09-29 02:00:00+00:00,DSI,RTA,4
2014-09-29 02:00:00+00:00,DSI,RTB,3
2014-09-29 02:00:00+00:00,DSI,RTD,4
2014-09-29 02:00:00+00:00,DSI,RTN,4
2014-09-29 02:00:00+00:00,DSI,RTST,2
2014-09-29 02:00:00+00:00,DSI,RTZ,4
2014-09-29 02:00:00+00:00,DSI,RV,3
2014-09-29 02:00:00+00:00,DSI,RVS,4
2014-09-29 02:00:00+00:00,DSI,SBK,2
2014-09-29 02:00:00+00:00,DSI,SD,3
2014-09-29 02:00:00+00:00,DSI,SDA,4
2014-09-29 02:00:00+00:00,DSI,SDM,3
2014-09-29 02:00:00+00:00,DSI,SDT,2
2014-09-29 02:00:00+00:00,DSI,SDTB,3
2014-09-29 02:00:00+00:00,DSI,SGL,3
2014-09-29 02:00:00+00:00,DSI,SGN,4
2014-09-29 02:00:00+00:00,DSI,SHL,4
2014-09-29 02:00:00+00:00,DSI,SK,3
2014-09-29 02:00:00+00:00,DSI,SKND,4
2014-09-29 02:00:00+00:00,DSI,SM,2
2014-09-29 02:00:00+00:00,DSI,SN,4
2014-09-29 02:00:00+00:00,DSI,SOG,4
2014-09-29 02:00:00+00:00,DSI,SPH,2
2014-09-29 02:00:00+00:00,DSI,SPM,4
2014-09-29 02:00:00+00:00,DSI,SPTN,2
2014-09-29 02:00:00+00:00,DSI,SPTZ,4
2014-09-29 02:00:00+00:00,DSI,SPV,2
2014-09-29 02:00:00+00:00,DSI,SRN,4
2014-09-29 02:00:00+00:00,DSI,SSH,4
2014-09-29 02:00:00+00:00,DSI,ST,4
2014-09-29 02:00:00+00:00,DSI,STD,4
2014-09-29 02:00:00+00:00,DSI,STM,3
2014-09-29 02:00:00+00:00,DSI,STV,3
2014-09-29 02:00:00+00:00,DSI,STZ,3
2014-09-29 02:00:00+00:00,DSI,SWD,4
2014-09-29 02:00:00+00:00,DSI,SWK,4
2014-09-29 02:00:00+00:00,DSI,TB,3
2014-09-29 02:00:00+00:00,DSI,TBG,3
2014-09-29 02:00:00+00:00,DSI,TBR,3
2014-09-29 02:00:00+00:00,DSI,TBU,3
2014-09-29 02:00:00+00:00,DSI,TG,3
2014-09-29 02:00:00+00:00,DSI,TL,4
2014-09-29 02:00:00+00:00,DSI,TPSW,4
2014-09-29 02:00:00+00:00,DSI,TWL,3
2014-09-29 02:00:00+00:00,DSI,UHM,4
2014-09-29 02:00:00+00:00,DSI,UHZ,3
2014-09-29 02:00:00+00:00,DSI,UST,3
2014-09-29 02:00:00+00:00,DSI,UT,6
2014-09-29 02:00:00+00:00,DSI,UTG,3
2014-09-29 02:00:00+00:00,DSI,UTL,3
2014-09-29 02:00:00+00:00,DSI,UTLR,3
2014-09-29 02:00:00+00:00,DSI,UTM,2
2014-09-29 02:00:00+00:00,DSI,UTO,2
2014-09-29 02:00:00+00:00,DSI,UTT,3
2014-09-29 02:00:00+00:00,DSI,UTZL,2
2014-09-29 02:00:00+00:00,DSI,VB,3
2014-09-29 02:00:00+00:00,DSI,VD,4
2014-09-29 02:00:00+00:00,DSI,VDG,3
2014-09-29 02:00:00+00:00,DSI,VDL,4
2014-09-29 02:00:00+00:00,DSI,VDM,3
2014-09-29 02:00:00+00:00,DSI,VDO,3
2014-09-29 02:00:00+00:00,DSI,VDW,4
2014-09-29 02:00:00+00:00,DSI,VEM,4
2014-09-29 02:00:00+00:00,DSI,VG,3
2014-09-29 02:00:00+00:00,DSI,VH,2
2014-09-29 02:00:00+00:00,DSI,VHP,4
2014-09-29 02:00:00+00:00,DSI,VK,3
2014-09-29 02:00:00+00:00,DSI,VL,5
2014-09-29 02:00:00+00:00,DSI,VLB,3
2014-09-29 02:00:00+00:00,DSI,VMW,2
2014-09-29 02:00:00+00:00,DSI,VNDC,4
2014-09-29 02:00:00+00:00,DSI,VNDW,4
2014-09-29 02:00:00+00:00,DSI,VP,2
2014-09-29 02:00:00+00:00,DSI,VRY,3
2014-09-29 02:00:00+00:00,DSI,VS,4
2014-09-29 02:00:00+00:00,DSI,VSS,4
2014-09-29 02:00:00+00:00,DSI,VST,3
2014-09-29 02:00:00+00:00,DSI,VSV,2
2014-09-29 02:00:00+00:00,DSI,VTN,3
2014-09-29 02:00:00+00:00,DSI,VWD,4
2014-09-29 02:00:00+00:00,DSI,VZ,4
2014-09-29 02:00:00+00:00,DSI,WAD,3
2014-09-29 02:00:00+00:00,DSI,WADN,3
2014-09-29 02:00:00+00:00,DSI,WC,4
2014-09-29 02:00:00+00:00,DSI,WD,4
2014-09-29 02:00:00+00:00,DSI,WDN,4
2014-09-29 02:00:00+00:00,DSI,WF,4
2014-09-29 02:00:00+00:00,DSI,WFM,4
2014-09-29 02:00:00+00:00,DSI,WH,3
2014-09-29 02:00:00+00:00,DSI,WIJ,2
2014-09-29 02:00:00+00:00,DSI,WK,4
2014-09-29 02:00:00+00:00,DSI,WL,4
2014-09-29 02:00:00+00:00,DSI,WM,3
2014-09-29 02:00:00+00:00,DSI,WP,4
2014-09-29 02:00:00+00:00,DSI,WS,4
2014-09-29 02:00:00+00:00,DSI,WSM,4
2014-09-29 02:00:00+00:00,DSI,WT,4
2014-09-29 02:00:00+00:00,DSI,WTM,2
2014-09-29 02:00:00+00:00,DSI,WTV,4
2014-09-29 02:00:00+00:00,DSI,WV,3
2014-09-29 02:00:00+00:00,DSI,WW,3
2014-09-29 02:00:00+00:00,DSI,WWW,3
2014-09-29 02:00:00+00:00,DSI,WZ,4
2014-09-29 02:00:00+00:00,DSI,YPB,4
2014-09-29 02:00:00+00:00,DSI,ZA,4
2014-09-29 02:00:00+00:00,DSI,ZB,4
2014-09-29 02:00:00+00:00,DSI,ZBM,2
2014-09-29 02:00:00+00:00,DSI,ZD,4
2014-09-29 02:00:00+00:00,DSI,ZDK,4
2014-09-29 02:00:00+00:00,DSI,ZH,3
2014-09-29 02:00:00+00:00,DSI,ZL,2
2014-09-29 02:00:00+00:00,DSI,ZLW,3
2014-09-29 02:00:00+00:00,DSI,ZP,3
2014-09-29 02:00:00+00:00,DSI,ZTM,3
2014-09-29 02:00:00+00:00,DSI,ZTMO,3
2014-09-29 02:00:00+00:00,DSI,ZV,4
2014-09-29 02:00:00+00:00,DSI,ZVB,4
2014-09-29 02:00:00+00:00,DSI,ZVT,4
2014-09-29 02:00:00+00:00,DSI,ZWD,4
2014-09-29 02:00:00+00:00,DSI,ZWW,4
2014-09-29 03:00:00+00:00,DSI,AC,3
2014-09-29 03:00:00+00:00,DSI,ADH,5
2014-09-29 03:00:00+00:00,DSI,AH,5
2014-09-29 03:00:00+00:00,DSI,AHP,6
2014-09-29 03:00:00+00:00,DSI,AHPR,5
2014-09-29 03:00:00+00:00,DSI,AHZ,6
2014-09-29 03:00:00+00:00,DSI,AKL,3
2014-09-29 03:00:00+00:00,DSI,AKM,4
2014-09-29 03:00:00+00:00,DSI,ALM,6
2014-09-29 03:00:00+00:00,DSI,ALMB,7
2014-09-29 03:00:00+00:00,DSI,ALMM,5
2014-09-29 03:00:00+00:00,DSI,ALMO,3
2014-09-29 03:00:00+00:00,DSI,ALMP,3
2014-09-29 03:00:00+00:00,DSI,AMF,4
2014-09-29 03:00:00+00:00,DSI,AMFS,3
2014-09-29 03:00:00+00:00,DSI,AML,7
2014-09-29 03:00:00+00:00,DSI,AMPO,4
2014-09-29 03:00:00+00:00,DSI,AMR,6
2014-09-29 03:00:00+00:00,DSI,AMRI,2
2014-09-29 03:00:00+00:00,DSI,AMRN,5
2014-09-29 03:00:00+00:00,DSI,ANA,4
2014-09-29 03:00:00+00:00,DSI,APD,5
2014-09-29 03:00:00+00:00,DSI,APDM,5
2014-09-29 03:00:00+00:00,DSI,APDO,6
2014-09-29 03:00:00+00:00,DSI,APG,7
2014-09-29 03:00:00+00:00,DSI,APN,5
2014-09-29 03:00:00+00:00,DSI,ARN,6
2014-09-29 03:00:00+00:00,DSI,ASA,6
2014-09-29 03:00:00+00:00,DSI,ASB,6
2014-09-29 03:00:00+00:00,DSI,ASD,7
2014-09-29 03:00:00+00:00,DSI,ASDL,6
2014-09-29 03:00:00+00:00,DSI,ASDM,5
2014-09-29 03:00:00+00:00,DSI,ASDZ,6
2014-09-29 03:00:00+00:00,DSI,ASHD,5
2014-09-29 03:00:00+00:00,DSI,ASN,6
2014-09-29 03:00:00+00:00,DSI,ASS,6
2014-09-29 03:00:00+00:00,DSI,ASSP,5
2014-09-29 03:00:00+00:00,DSI,ATN,5
2014-09-29 03:00:00+00:00,DSI,AVAT,3
2014-09-29 03:00:00+00:00,DSI,BD,6
2014-09-29 03:00:00+00:00,DSI,BDE,2
2014-09-29 03:00:00+00:00,DSI,BDG,3
2014-09-29 03:00:00+00:00,DSI,BDM,6
2014-09-29 03:00:00+00:00,DSI,BDPB,4
2014-09-29 03:00:00+00:00,DSI,BET,4
2014-09-29 03:00:00+00:00,DSI,BF,4
2014-09-29 03:00:00+00:00,DSI,BGN,5
2014-09-29 03:00:00+00:00,DSI,BHDV,3
2014-09-29 03:00:00+00:00,DSI,BHV,4
2014-09-29 03:00:00+00:00,DSI,BK,6
2014-09-29 03:00:00+00:00,DSI,BKF,3
2014-09-29 03:00:00+00:00,DSI,BKG,4
2014-09-29 03:00:00+00:00,DSI,BKL,3
2014-09-29 03:00:00+00:00,DSI,BL,4
2014-09-29 03:00:00+00:00,DSI,BLL,6
2014-09-29 03:00:00+00:00,DSI,BMN,5
2014-09-29 03:00:00+00:00,DSI,BMR,5
2014-09-29 03:00:00+00:00,DSI,BN,4
2014-09-29 03:00:00+00:00,DSI,BNC,3
2014-09-29 03:00:00+00:00,DSI,BNK,6
2014-09-29 03:00:00+00:00,DSI,BNN,6
2014-09-29 03:00:00+00:00,DSI,BP,2
2014-09-29 03:00:00+00:00,DSI,BR,4
2014-09-29 03:00:00+00:00,DSI,BRD,5
2014-09-29 03:00:00+00:00,DSI,BRN,5
2014-09-29 03:00:00+00:00,DSI,BSD,6
2014-09-29 03:00:00+00:00,DSI,BSK,3
2014-09-29 03:00:00+00:00,DSI,BSMZ,3
2014-09-29 03:00:00+00:00,DSI,BTL,5
2014-09-29 03:00:00+00:00,DSI,BV,6
2014-09-29 03:00:00+00:00,DSI,BZL,6
2014-09-29 03:00:00+00:00,DSI,CAS,4
2014-09-29 03:00:00+00:00,DSI,CK,6
2014-09-29 03:00:00+00:00,DSI,CL,4
2014-09-29 03:00:00+00:00,DSI,CO,5
2014-09-29 03:00:00+00:00,DSI,CPS,6
2014-09-29 03:00:00+00:00,DSI,CVM,3
2014-09-29 03:00:00+00:00,DSI,DA,4
2014-09-29 03:00:00+00:00,DSI,DB,4
2014-09-29 03:00:00+00:00,DSI,DDN,3
2014-09-29 03:00:00+00:00,DSI,DDR,7
2014-09-29 03:00:00+00:00,DSI,DDRS,3
2014-09-29 03:00:00+00:00,DSI,DDZD,6
2014-09-29 03:00:00+00:00,DSI,DEI,3
2014-09-29 03:00:00+00:00,DSI,DID,6
2014-09-29 03:00:00+00:00,DSI,DL,4
2014-09-29 03:00:00+00:00,DSI,DLD,5
2014-09-29 03:00:00+00:00,DSI,DLN,5
2014-09-29 03:00:00+00:00,DSI,DMN,4
2014-09-29 03:00:00+00:00,DSI,DMNZ,4
2014-09-29 03:00:00+00:00,DSI,DN,5
2014-09-29 03:00:00+00:00,DSI,DR,5
2014-09-29 03:00:00+00:00,DSI,DRH,6
2014-09-29 03:00:00+00:00,DSI,DRON,5
2014-09-29 03:00:00+00:00,DSI,DRP,5
2014-09-29 03:00:00+00:00,DSI,DT,6
2014-09-29 03:00:00+00:00,DSI,DTC,6
2014-09-29 03:00:00+00:00,DSI,DTCH,3
2014-09-29 03:00:00+00:00,DSI,DTZ,4
2014-09-29 03:00:00+00:00,DSI,DV,4
2014-09-29 03:00:00+00:00,DSI,DVC,2
2014-09-29 03:00:00+00:00,DSI,DVD,4
2014-09-29 03:00:00+00:00,DSI,DVN,4
2014-09-29 03:00:00+00:00,DSI,DVNK,3
2014-09-29 03:00:00+00:00,DSI,DZ,5
2014-09-29 03:00:00+00:00,DSI,DZW,3
2014-09-29 03:00:00+00:00,DSI,EC,6
2014-09-29 03:00:00+00:00,DSI,ED,5
2014-09-29 03:00:00+00:00,DSI,EDC,5
2014-09-29 03:00:00+00:00,DSI,EDN,4
2014-09-29 03:00:00+00:00,DSI,EGH,4
2014-09-29 03:00:00+00:00,DSI,EGHM,5
