2014-09-01 02:00:00+00:00,ArNuRIT,,64
2014-09-01 03:00:00+00:00,ArNuRIT,,254
2014-09-01 04:00:00+00:00,ArNuRIT,,693
2014-09-01 05:00:00+00:00,ArNuRIT,,836
2014-09-01 06:00:00+00:00,ArNuRIT,,988
2014-09-01 07:00:00+00:00,ArNuRIT,,841
2014-09-01 08:00:00+00:00,ArNuRIT,,783
2014-09-01 09:00:00+00:00,ArNuRIT,,784
2014-09-01 10:00:00+00:00,ArNuRIT,,719
2014-09-01 11:00:00+00:00,ArNuRIT,,709
2014-09-01 12:00:00+00:00,ArNuRIT,,641
2014-09-01 13:00:00+00:00,ArNuRIT,,648
2014-09-01 14:00:00+00:00,ArNuRIT,,706
2014-09-01 15:00:00+00:00,ArNuRIT,,837
2014-09-01 16:00:00+00:00,ArNuRIT,,801
2014-09-01 17:00:00+00:00,ArNuRIT,,377
2014-09-01 18:00:00+00:00,ArNuRIT,,646
2014-09-01 19:00:00+00:00,ArNuRIT,,709
2014-09-01 20:00:00+00:00,ArNuRIT,,632
2014-09-01 21:00:00+00:00,ArNuRIT,,501
2014-09-01 22:00:00+00:00,ArNuRIT,,280
2014-09-01 23:00:00+00:00,ArNuRIT,,50
2014-09-02 00:00:00+00:00,ArNuRIT,,13
2014-09-02 01:00:00+00:00,ArNuRIT,,23
