2014-09-19 03:00:00+00:00,ArNuRIT,,200
2014-09-19 04:00:00+00:00,ArNuRIT,,660
2014-09-19 05:00:00+00:00,ArNuRIT,,773
2014-09-19 06:00:00+00:00,ArNuRIT,,910
2014-09-19 07:00:00+00:00,ArNuRIT,,871
2014-09-19 08:00:00+00:00,ArNuRIT,,931
2014-09-19 09:00:00+00:00,ArNuRIT,,887
2014-09-19 10:00:00+00:00,ArNuRIT,,714
2014-09-19 11:00:00+00:00,ArNuRIT,,723
2014-09-19 12:00:00+00:00,ArNuRIT,,700
2014-09-19 13:00:00+00:00,ArNuRIT,,785
2014-09-19 14:00:00+00:00,ArNuRIT,,754
2014-09-19 15:00:00+00:00,ArNuRIT,,816
2014-09-19 16:00:00+00:00,ArNuRIT,,892
2014-09-19 17:00:00+00:00,ArNuRIT,,843
2014-09-19 18:00:00+00:00,ArNuRIT,,849
2014-09-19 19:00:00+00:00,ArNuRIT,,738
2014-09-19 20:00:00+00:00,ArNuRIT,,705
2014-09-19 21:00:00+00:00,ArNuRIT,,665
2014-09-19 22:00:00+00:00,ArNuRIT,,394
2014-09-19 23:00:00+00:00,ArNuRIT,,168
2014-09-20 00:00:00+00:00,ArNuRIT,,46
2014-09-20 01:00:00+00:00,ArNuRIT,,24
