2014-09-11 02:00:00+00:00,ArNuRIT,,42
2014-09-11 03:00:00+00:00,ArNuRIT,,223
2014-09-11 04:00:00+00:00,ArNuRIT,,667
2014-09-11 05:00:00+00:00,ArNuRIT,,971
2014-09-11 06:00:00+00:00,ArNuRIT,,1080
2014-09-11 07:00:00+00:00,ArNuRIT,,1042
2014-09-11 08:00:00+00:00,ArNuRIT,,962
2014-09-11 09:00:00+00:00,ArNuRIT,,876
2014-09-11 10:00:00+00:00,ArNuRIT,,773
2014-09-11 11:00:00+00:00,ArNuRIT,,919
2014-09-11 12:00:00+00:00,ArNuRIT,,794
2014-09-11 13:00:00+00:00,ArNuRIT,,848
2014-09-11 14:00:00+00:00,ArNuRIT,,946
2014-09-11 15:00:00+00:00,ArNuRIT,,1020
2014-09-11 16:00:00+00:00,ArNuRIT,,957
2014-09-11 17:00:00+00:00,ArNuRIT,,936
2014-09-11 18:00:00+00:00,ArNuRIT,,766
2014-09-11 19:00:00+00:00,ArNuRIT,,796
2014-09-11 20:00:00+00:00,ArNuRIT,,646
2014-09-11 21:00:00+00:00,ArNuRIT,,544
2014-09-11 22:00:00+00:00,ArNuRIT,,287
2014-09-11 23:00:00+00:00,ArNuRIT,,72
2014-09-12 00:00:00+00:00,ArNuRIT,,22
2014-09-12 01:00:00+00:00,ArNuRIT,,27
