2014-09-14 02:00:00+00:00,ArNuRIT,,31
2014-09-14 03:00:00+00:00,ArNuRIT,,49
2014-09-14 04:00:00+00:00,ArNuRIT,,139
2014-09-14 05:00:00+00:00,ArNuRIT,,358
2014-09-14 06:00:00+00:00,ArNuRIT,,658
2014-09-14 07:00:00+00:00,ArNuRIT,,652
2014-09-14 08:00:00+00:00,ArNuRIT,,649
2014-09-14 09:00:00+00:00,ArNuRIT,,701
2014-09-14 10:00:00+00:00,ArNuRIT,,675
2014-09-14 11:00:00+00:00,ArNuRIT,,656
2014-09-14 12:00:00+00:00,ArNuRIT,,657
2014-09-14 13:00:00+00:00,ArNuRIT,,708
2014-09-14 14:00:00+00:00,ArNuRIT,,655
2014-09-14 15:00:00+00:00,ArNuRIT,,625
2014-09-14 16:00:00+00:00,ArNuRIT,,640
2014-09-14 17:00:00+00:00,ArNuRIT,,727
2014-09-14 18:00:00+00:00,ArNuRIT,,760
2014-09-14 19:00:00+00:00,ArNuRIT,,793
2014-09-14 20:00:00+00:00,ArNuRIT,,669
2014-09-14 21:00:00+00:00,ArNuRIT,,578
2014-09-14 22:00:00+00:00,ArNuRIT,,240
2014-09-14 23:00:00+00:00,ArNuRIT,,53
2014-09-15 00:00:00+00:00,ArNuRIT,,14
2014-09-15 01:00:00+00:00,ArNuRIT,,17
