2014-09-22 02:00:00+00:00,DSI,AC,4
2014-09-22 02:00:00+00:00,DSI,ADH,4
2014-09-22 02:00:00+00:00,DSI,AH,4
2014-09-22 02:00:00+00:00,DSI,AHP,3
2014-09-22 02:00:00+00:00,DSI,AHPR,3
2014-09-22 02:00:00+00:00,DSI,AHZ,3
2014-09-22 02:00:00+00:00,DSI,AKL,3
2014-09-22 02:00:00+00:00,DSI,AKM,3
2014-09-22 02:00:00+00:00,DSI,ALM,4
2014-09-22 02:00:00+00:00,DSI,ALMB,4
2014-09-22 02:00:00+00:00,DSI,ALMM,2
2014-09-22 02:00:00+00:00,DSI,ALMO,2
2014-09-22 02:00:00+00:00,DSI,ALMP,4
2014-09-22 02:00:00+00:00,DSI,AMF,3
2014-09-22 02:00:00+00:00,DSI,AMFS,4
2014-09-22 02:00:00+00:00,DSI,AML,4
2014-09-22 02:00:00+00:00,DSI,AMPO,4
2014-09-22 02:00:00+00:00,DSI,AMR,4
2014-09-22 02:00:00+00:00,DSI,AMRI,4
2014-09-22 02:00:00+00:00,DSI,AMRN,3
2014-09-22 02:00:00+00:00,DSI,ANA,3
2014-09-22 02:00:00+00:00,DSI,APD,3
2014-09-22 02:00:00+00:00,DSI,APDM,4
2014-09-22 02:00:00+00:00,DSI,APDO,3
2014-09-22 02:00:00+00:00,DSI,APG,4
2014-09-22 02:00:00+00:00,DSI,APN,2
2014-09-22 02:00:00+00:00,DSI,ARN,4
2014-09-22 02:00:00+00:00,DSI,ASA,4
2014-09-22 02:00:00+00:00,DSI,ASB,3
2014-09-22 02:00:00+00:00,DSI,ASD,4
2014-09-22 02:00:00+00:00,DSI,ASDL,4
2014-09-22 02:00:00+00:00,DSI,ASDM,3
2014-09-22 02:00:00+00:00,DSI,ASDZ,4
2014-09-22 02:00:00+00:00,DSI,ASHD,3
2014-09-22 02:00:00+00:00,DSI,ASN,2
2014-09-22 02:00:00+00:00,DSI,ASS,4
2014-09-22 02:00:00+00:00,DSI,ASSP,1
2014-09-22 02:00:00+00:00,DSI,ATN,2
2014-09-22 02:00:00+00:00,DSI,AVAT,3
2014-09-22 02:00:00+00:00,DSI,BD,3
2014-09-22 02:00:00+00:00,DSI,BDE,4
2014-09-22 02:00:00+00:00,DSI,BDG,3
2014-09-22 02:00:00+00:00,DSI,BDM,3
2014-09-22 02:00:00+00:00,DSI,BDPB,4
2014-09-22 02:00:00+00:00,DSI,BET,4
2014-09-22 02:00:00+00:00,DSI,BF,4
2014-09-22 02:00:00+00:00,DSI,BGN,3
2014-09-22 02:00:00+00:00,DSI,BHDV,4
2014-09-22 02:00:00+00:00,DSI,BHV,2
2014-09-22 02:00:00+00:00,DSI,BK,2
2014-09-22 02:00:00+00:00,DSI,BKF,4
2014-09-22 02:00:00+00:00,DSI,BKG,4
2014-09-22 02:00:00+00:00,DSI,BKL,4
2014-09-22 02:00:00+00:00,DSI,BL,3
2014-09-22 02:00:00+00:00,DSI,BLL,4
2014-09-22 02:00:00+00:00,DSI,BMN,4
2014-09-22 02:00:00+00:00,DSI,BMR,4
2014-09-22 02:00:00+00:00,DSI,BN,3
2014-09-22 02:00:00+00:00,DSI,BNC,2
2014-09-22 02:00:00+00:00,DSI,BNK,3
2014-09-22 02:00:00+00:00,DSI,BNN,4
2014-09-22 02:00:00+00:00,DSI,BP,4
2014-09-22 02:00:00+00:00,DSI,BR,4
2014-09-22 02:00:00+00:00,DSI,BRD,3
2014-09-22 02:00:00+00:00,DSI,BRN,3
2014-09-22 02:00:00+00:00,DSI,BSD,4
2014-09-22 02:00:00+00:00,DSI,BSK,3
2014-09-22 02:00:00+00:00,DSI,BSMZ,4
2014-09-22 02:00:00+00:00,DSI,BTL,2
2014-09-22 02:00:00+00:00,DSI,BV,4
2014-09-22 02:00:00+00:00,DSI,BZL,1
2014-09-22 02:00:00+00:00,DSI,CAS,1
2014-09-22 02:00:00+00:00,DSI,CK,3
2014-09-22 02:00:00+00:00,DSI,CL,3
2014-09-22 02:00:00+00:00,DSI,CO,3
2014-09-22 02:00:00+00:00,DSI,CPS,3
2014-09-22 02:00:00+00:00,DSI,CVM,3
2014-09-22 02:00:00+00:00,DSI,DA,3
2014-09-22 02:00:00+00:00,DSI,DB,3
2014-09-22 02:00:00+00:00,DSI,DDN,3
2014-09-22 02:00:00+00:00,DSI,DDR,4
2014-09-22 02:00:00+00:00,DSI,DDRS,3
2014-09-22 02:00:00+00:00,DSI,DDZD,4
2014-09-22 02:00:00+00:00,DSI,DEI,4
2014-09-22 02:00:00+00:00,DSI,DID,4
2014-09-22 02:00:00+00:00,DSI,DL,3
2014-09-22 02:00:00+00:00,DSI,DLD,4
2014-09-22 02:00:00+00:00,DSI,DLN,3
2014-09-22 02:00:00+00:00,DSI,DMN,4
2014-09-22 02:00:00+00:00,DSI,DMNZ,3
2014-09-22 02:00:00+00:00,DSI,DN,4
2014-09-22 02:00:00+00:00,DSI,DR,3
2014-09-22 02:00:00+00:00,DSI,DRH,4
2014-09-22 02:00:00+00:00,DSI,DRON,4
2014-09-22 02:00:00+00:00,DSI,DRP,3
2014-09-22 02:00:00+00:00,DSI,DT,4
2014-09-22 02:00:00+00:00,DSI,DTC,3
2014-09-22 02:00:00+00:00,DSI,DTCH,2
2014-09-22 02:00:00+00:00,DSI,DTZ,4
2014-09-22 02:00:00+00:00,DSI,DV,3
2014-09-22 02:00:00+00:00,DSI,DVC,4
2014-09-22 02:00:00+00:00,DSI,DVD,4
2014-09-22 02:00:00+00:00,DSI,DVN,4
2014-09-22 02:00:00+00:00,DSI,DVNK,4
2014-09-22 02:00:00+00:00,DSI,DZ,4
2014-09-22 02:00:00+00:00,DSI,DZW,3
2014-09-22 02:00:00+00:00,DSI,EC,2
2014-09-22 02:00:00+00:00,DSI,ED,3
2014-09-22 02:00:00+00:00,DSI,EDC,3
2014-09-22 02:00:00+00:00,DSI,EDN,2
2014-09-22 02:00:00+00:00,DSI,EGH,3
2014-09-22 02:00:00+00:00,DSI,EGHM,4
2014-09-22 02:00:00+00:00,DSI,EHB,3
2014-09-22 02:00:00+00:00,DSI,EHV,1
2014-09-22 02:00:00+00:00,DSI,EKZ,4
2014-09-22 02:00:00+00:00,DSI,EML,4
2014-09-22 02:00:00+00:00,DSI,EMN,3
2014-09-22 02:00:00+00:00,DSI,EMNZ,3
2014-09-22 02:00:00+00:00,DSI,ES,4
2014-09-22 02:00:00+00:00,DSI,ESD,3
2014-09-22 02:00:00+00:00,DSI,ESE,4
2014-09-22 02:00:00+00:00,DSI,EST,3
2014-09-22 02:00:00+00:00,DSI,ETN,3
2014-09-22 02:00:00+00:00,DSI,FN,3
2014-09-22 02:00:00+00:00,DSI,GBG,4
2014-09-22 02:00:00+00:00,DSI,GBR,4
2014-09-22 02:00:00+00:00,DSI,GD,3
2014-09-22 02:00:00+00:00,DSI,GDG,3
2014-09-22 02:00:00+00:00,DSI,GDK,3
2014-09-22 02:00:00+00:00,DSI,GDM,4
2014-09-22 02:00:00+00:00,DSI,GDR,3
2014-09-22 02:00:00+00:00,DSI,GERP,4
2014-09-22 02:00:00+00:00,DSI,GK,1
2014-09-22 02:00:00+00:00,DSI,GLN,4
2014-09-22 02:00:00+00:00,DSI,GN,4
2014-09-22 02:00:00+00:00,DSI,GND,3
2014-09-22 02:00:00+00:00,DSI,GNN,3
2014-09-22 02:00:00+00:00,DSI,GO,4
2014-09-22 02:00:00+00:00,DSI,GP,3
2014-09-22 02:00:00+00:00,DSI,GR,4
2014-09-22 02:00:00+00:00,DSI,GS,4
2014-09-22 02:00:00+00:00,DSI,GV,2
2014-09-22 02:00:00+00:00,DSI,GVC,3
2014-09-22 02:00:00+00:00,DSI,GVM,4
2014-09-22 02:00:00+00:00,DSI,GVMW,2
2014-09-22 02:00:00+00:00,DSI,GW,4
2014-09-22 02:00:00+00:00,DSI,GZ,3
2014-09-22 02:00:00+00:00,DSI,HAD,4
2014-09-22 02:00:00+00:00,DSI,HB,2
2014-09-22 02:00:00+00:00,DSI,HBZM,4
2014-09-22 02:00:00+00:00,DSI,HD,3
2014-09-22 02:00:00+00:00,DSI,HDB,3
2014-09-22 02:00:00+00:00,DSI,HDE,4
2014-09-22 02:00:00+00:00,DSI,HDG,4
2014-09-22 02:00:00+00:00,DSI,HDR,3
2014-09-22 02:00:00+00:00,DSI,HDRZ,2
2014-09-22 02:00:00+00:00,DSI,HFD,4
2014-09-22 02:00:00+00:00,DSI,HGL,3
2014-09-22 02:00:00+00:00,DSI,HGLG,3
2014-09-22 02:00:00+00:00,DSI,HGLO,4
2014-09-22 02:00:00+00:00,DSI,HGV,4
2014-09-22 02:00:00+00:00,DSI,HGZ,4
2014-09-22 02:00:00+00:00,DSI,HIL,3
2014-09-22 02:00:00+00:00,DSI,HK,3
2014-09-22 02:00:00+00:00,DSI,HKS,4
2014-09-22 02:00:00+00:00,DSI,HLD,4
2014-09-22 02:00:00+00:00,DSI,HLDS,3
2014-09-22 02:00:00+00:00,DSI,HLG,4
2014-09-22 02:00:00+00:00,DSI,HLGH,4
2014-09-22 02:00:00+00:00,DSI,HLM,3
2014-09-22 02:00:00+00:00,DSI,HLMS,4
2014-09-22 02:00:00+00:00,DSI,HLO,4
2014-09-22 02:00:00+00:00,DSI,HM,4
2014-09-22 02:00:00+00:00,DSI,HMBH,3
2014-09-22 02:00:00+00:00,DSI,HMBV,4
2014-09-22 02:00:00+00:00,DSI,HMH,4
2014-09-22 02:00:00+00:00,DSI,HMN,4
2014-09-22 02:00:00+00:00,DSI,HN,4
2014-09-22 02:00:00+00:00,DSI,HNK,4
2014-09-22 02:00:00+00:00,DSI,HNO,4
2014-09-22 02:00:00+00:00,DSI,HNP,3
2014-09-22 02:00:00+00:00,DSI,HON,4
2014-09-22 02:00:00+00:00,DSI,HOR,3
2014-09-22 02:00:00+00:00,DSI,HR,3
2014-09-22 02:00:00+00:00,DSI,HRL,4
2014-09-22 02:00:00+00:00,DSI,HRLK,3
2014-09-22 02:00:00+00:00,DSI,HRLW,4
2014-09-22 02:00:00+00:00,DSI,HRN,3
2014-09-22 02:00:00+00:00,DSI,HRT,4
2014-09-22 02:00:00+00:00,DSI,HRY,2
2014-09-22 02:00:00+00:00,DSI,HT,3
2014-09-22 02:00:00+00:00,DSI,HTN,4
2014-09-22 02:00:00+00:00,DSI,HTNC,4
2014-09-22 02:00:00+00:00,DSI,HTO,3
2014-09-22 02:00:00+00:00,DSI,HVL,4
2014-09-22 02:00:00+00:00,DSI,HVS,3
2014-09-22 02:00:00+00:00,DSI,HVSM,4
2014-09-22 02:00:00+00:00,DSI,HVSP,4
2014-09-22 02:00:00+00:00,DSI,HWD,4
2014-09-22 02:00:00+00:00,DSI,HWZB,2
2014-09-22 02:00:00+00:00,DSI,HZE,4
2014-09-22 02:00:00+00:00,DSI,IJT,3
2014-09-22 02:00:00+00:00,DSI,KBD,4
2014-09-22 02:00:00+00:00,DSI,KBK,3
2014-09-22 02:00:00+00:00,DSI,KBW,1
2014-09-22 02:00:00+00:00,DSI,KLP,3
2014-09-22 02:00:00+00:00,DSI,KMA,4
2014-09-22 02:00:00+00:00,DSI,KMR,3
2014-09-22 02:00:00+00:00,DSI,KMW,4
2014-09-22 02:00:00+00:00,DSI,KPN,4
2014-09-22 02:00:00+00:00,DSI,KPNZ,4
2014-09-22 02:00:00+00:00,DSI,KRD,3
2014-09-22 02:00:00+00:00,DSI,KRG,4
2014-09-22 02:00:00+00:00,DSI,KRW,2
2014-09-22 02:00:00+00:00,DSI,KTR,4
2014-09-22 02:00:00+00:00,DSI,KW,4
2014-09-22 02:00:00+00:00,DSI,KZD,3
2014-09-22 02:00:00+00:00,DSI,LAA,4
2014-09-22 02:00:00+00:00,DSI,LC,3
2014-09-22 02:00:00+00:00,DSI,LDL,4
2014-09-22 02:00:00+00:00,DSI,LDM,4
2014-09-22 02:00:00+00:00,DSI,LEDN,4
2014-09-22 02:00:00+00:00,DSI,LG,4
2014-09-22 02:00:00+00:00,DSI,LLS,4
2014-09-22 02:00:00+00:00,DSI,LP,4
2014-09-22 02:00:00+00:00,DSI,LTN,4
2014-09-22 02:00:00+00:00,DSI,LTV,4
2014-09-22 02:00:00+00:00,DSI,LUT,3
2014-09-22 02:00:00+00:00,DSI,LW,4
2014-09-22 02:00:00+00:00,DSI,LWC,4
2014-09-22 02:00:00+00:00,DSI,MAS,4
2014-09-22 02:00:00+00:00,DSI,MDB,4
2014-09-22 02:00:00+00:00,DSI,MES,2
2014-09-22 02:00:00+00:00,DSI,MG,3
2014-09-22 02:00:00+00:00,DSI,MMLH,4
2014-09-22 02:00:00+00:00,DSI,MP,2
2014-09-22 02:00:00+00:00,DSI,MRB,3
2014-09-22 02:00:00+00:00,DSI,MRN,1
2014-09-22 02:00:00+00:00,DSI,MSS,2
2014-09-22 02:00:00+00:00,DSI,MSW,3
2014-09-22 02:00:00+00:00,DSI,MT,3
2014-09-22 02:00:00+00:00,DSI,MTH,3
2014-09-22 02:00:00+00:00,DSI,MTN,3
2014-09-22 02:00:00+00:00,DSI,MTR,2
2014-09-22 02:00:00+00:00,DSI,MZ,4
2014-09-22 02:00:00+00:00,DSI,NA,3
2014-09-22 02:00:00+00:00,DSI,NDB,3
2014-09-22 02:00:00+00:00,DSI,NH,4
2014-09-22 02:00:00+00:00,DSI,NKK,3
2014-09-22 02:00:00+00:00,DSI,NM,3
2014-09-22 02:00:00+00:00,DSI,NMD,4
2014-09-22 02:00:00+00:00,DSI,NMH,3
2014-09-22 02:00:00+00:00,DSI,NML,4
2014-09-22 02:00:00+00:00,DSI,NS,4
2014-09-22 02:00:00+00:00,DSI,NSCH,3
2014-09-22 02:00:00+00:00,DSI,NVD,4
2014-09-22 02:00:00+00:00,DSI,NVP,4
2014-09-22 02:00:00+00:00,DSI,NWK,3
2014-09-22 02:00:00+00:00,DSI,NWL,4
2014-09-22 02:00:00+00:00,DSI,O,3
2014-09-22 02:00:00+00:00,DSI,OBD,4
2014-09-22 02:00:00+00:00,DSI,ODB,3
2014-09-22 02:00:00+00:00,DSI,ODZ,4
2014-09-22 02:00:00+00:00,DSI,OMN,3
2014-09-22 02:00:00+00:00,DSI,OP,4
2014-09-22 02:00:00+00:00,DSI,OST,2
2014-09-22 02:00:00+00:00,DSI,OT,3
2014-09-22 02:00:00+00:00,DSI,OTB,3
2014-09-22 02:00:00+00:00,DSI,OVN,4
2014-09-22 02:00:00+00:00,DSI,OW,4
2014-09-22 02:00:00+00:00,DSI,PMO,4
2014-09-22 02:00:00+00:00,DSI,PMR,4
2014-09-22 02:00:00+00:00,DSI,PMW,4
2014-09-22 02:00:00+00:00,DSI,PT,3
2014-09-22 02:00:00+00:00,DSI,RAI,2
2014-09-22 02:00:00+00:00,DSI,RAT,3
2014-09-22 02:00:00+00:00,DSI,RB,4
2014-09-22 02:00:00+00:00,DSI,RD,4
2014-09-22 02:00:00+00:00,DSI,RH,2
2014-09-22 02:00:00+00:00,DSI,RHN,3
2014-09-22 02:00:00+00:00,DSI,RL,3
2014-09-22 02:00:00+00:00,DSI,RLB,4
2014-09-22 02:00:00+00:00,DSI,RM,3
2014-09-22 02:00:00+00:00,DSI,RS,4
2014-09-22 02:00:00+00:00,DSI,RSD,4
2014-09-22 02:00:00+00:00,DSI,RSN,4
2014-09-22 02:00:00+00:00,DSI,RSW,3
2014-09-22 02:00:00+00:00,DSI,RTA,3
2014-09-22 02:00:00+00:00,DSI,RTB,4
2014-09-22 02:00:00+00:00,DSI,RTD,3
2014-09-22 02:00:00+00:00,DSI,RTN,3
2014-09-22 02:00:00+00:00,DSI,RTST,2
2014-09-22 02:00:00+00:00,DSI,RTZ,3
2014-09-22 02:00:00+00:00,DSI,RV,3
2014-09-22 02:00:00+00:00,DSI,RVS,3
2014-09-22 02:00:00+00:00,DSI,SBK,4
2014-09-22 02:00:00+00:00,DSI,SD,4
2014-09-22 02:00:00+00:00,DSI,SDA,3
2014-09-22 02:00:00+00:00,DSI,SDM,4
2014-09-22 02:00:00+00:00,DSI,SDT,3
2014-09-22 02:00:00+00:00,DSI,SDTB,4
2014-09-22 02:00:00+00:00,DSI,SGL,3
2014-09-22 02:00:00+00:00,DSI,SGN,3
2014-09-22 02:00:00+00:00,DSI,SHL,4
2014-09-22 02:00:00+00:00,DSI,SK,3
2014-09-22 02:00:00+00:00,DSI,SKND,4
2014-09-22 02:00:00+00:00,DSI,SM,3
2014-09-22 02:00:00+00:00,DSI,SN,4
2014-09-22 02:00:00+00:00,DSI,SOG,3
2014-09-22 02:00:00+00:00,DSI,SPH,2
2014-09-22 02:00:00+00:00,DSI,SPM,4
2014-09-22 02:00:00+00:00,DSI,SPTN,4
2014-09-22 02:00:00+00:00,DSI,SPTZ,3
2014-09-22 02:00:00+00:00,DSI,SPV,2
2014-09-22 02:00:00+00:00,DSI,SRN,3
2014-09-22 02:00:00+00:00,DSI,SSH,4
2014-09-22 02:00:00+00:00,DSI,ST,4
2014-09-22 02:00:00+00:00,DSI,STD,3
2014-09-22 02:00:00+00:00,DSI,STM,2
2014-09-22 02:00:00+00:00,DSI,STV,3
2014-09-22 02:00:00+00:00,DSI,STZ,3
2014-09-22 02:00:00+00:00,DSI,SWD,4
2014-09-22 02:00:00+00:00,DSI,SWK,4
2014-09-22 02:00:00+00:00,DSI,TB,2
2014-09-22 02:00:00+00:00,DSI,TBG,3
2014-09-22 02:00:00+00:00,DSI,TBR,2
2014-09-22 02:00:00+00:00,DSI,TBU,2
2014-09-22 02:00:00+00:00,DSI,TG,3
2014-09-22 02:00:00+00:00,DSI,TL,4
2014-09-22 02:00:00+00:00,DSI,TPSW,3
2014-09-22 02:00:00+00:00,DSI,TWL,4
2014-09-22 02:00:00+00:00,DSI,UHM,4
2014-09-22 02:00:00+00:00,DSI,UHZ,3
2014-09-22 02:00:00+00:00,DSI,UST,4
2014-09-22 02:00:00+00:00,DSI,UT,4
2014-09-22 02:00:00+00:00,DSI,UTG,4
2014-09-22 02:00:00+00:00,DSI,UTL,4
2014-09-22 02:00:00+00:00,DSI,UTLR,4
2014-09-22 02:00:00+00:00,DSI,UTM,4
2014-09-22 02:00:00+00:00,DSI,UTO,3
2014-09-22 02:00:00+00:00,DSI,UTT,4
2014-09-22 02:00:00+00:00,DSI,UTZL,2
2014-09-22 02:00:00+00:00,DSI,VB,1
2014-09-22 02:00:00+00:00,DSI,VD,4
2014-09-22 02:00:00+00:00,DSI,VDG,3
2014-09-22 02:00:00+00:00,DSI,VDL,3
2014-09-22 02:00:00+00:00,DSI,VDM,4
2014-09-22 02:00:00+00:00,DSI,VDO,3
2014-09-22 02:00:00+00:00,DSI,VDW,2
2014-09-22 02:00:00+00:00,DSI,VEM,4
2014-09-22 02:00:00+00:00,DSI,VG,3
2014-09-22 02:00:00+00:00,DSI,VH,3
2014-09-22 02:00:00+00:00,DSI,VHP,4
2014-09-22 02:00:00+00:00,DSI,VK,3
2014-09-22 02:00:00+00:00,DSI,VL,3
2014-09-22 02:00:00+00:00,DSI,VLB,3
2014-09-22 02:00:00+00:00,DSI,VMW,2
2014-09-22 02:00:00+00:00,DSI,VNDC,3
2014-09-22 02:00:00+00:00,DSI,VNDW,3
2014-09-22 02:00:00+00:00,DSI,VP,4
2014-09-22 02:00:00+00:00,DSI,VRY,4
2014-09-22 02:00:00+00:00,DSI,VS,3
2014-09-22 02:00:00+00:00,DSI,VSS,4
2014-09-22 02:00:00+00:00,DSI,VST,3
2014-09-22 02:00:00+00:00,DSI,VSV,4
2014-09-22 02:00:00+00:00,DSI,VTN,4
2014-09-22 02:00:00+00:00,DSI,VWD,4
2014-09-22 02:00:00+00:00,DSI,VZ,4
2014-09-22 02:00:00+00:00,DSI,WAD,3
2014-09-22 02:00:00+00:00,DSI,WADN,3
2014-09-22 02:00:00+00:00,DSI,WC,3
2014-09-22 02:00:00+00:00,DSI,WD,4
2014-09-22 02:00:00+00:00,DSI,WDN,2
2014-09-22 02:00:00+00:00,DSI,WF,3
2014-09-22 02:00:00+00:00,DSI,WFM,4
2014-09-22 02:00:00+00:00,DSI,WH,3
2014-09-22 02:00:00+00:00,DSI,WIJ,2
2014-09-22 02:00:00+00:00,DSI,WK,3
2014-09-22 02:00:00+00:00,DSI,WL,4
2014-09-22 02:00:00+00:00,DSI,WM,4
2014-09-22 02:00:00+00:00,DSI,WP,4
2014-09-22 02:00:00+00:00,DSI,WS,4
2014-09-22 02:00:00+00:00,DSI,WSM,3
2014-09-22 02:00:00+00:00,DSI,WT,3
2014-09-22 02:00:00+00:00,DSI,WTM,2
2014-09-22 02:00:00+00:00,DSI,WTV,4
2014-09-22 02:00:00+00:00,DSI,WV,4
2014-09-22 02:00:00+00:00,DSI,WW,3
2014-09-22 02:00:00+00:00,DSI,WWW,3
2014-09-22 02:00:00+00:00,DSI,WZ,3
2014-09-22 02:00:00+00:00,DSI,YPB,4
2014-09-22 02:00:00+00:00,DSI,ZA,3
2014-09-22 02:00:00+00:00,DSI,ZB,3
2014-09-22 02:00:00+00:00,DSI,ZBM,3
2014-09-22 02:00:00+00:00,DSI,ZD,4
2014-09-22 02:00:00+00:00,DSI,ZDK,3
2014-09-22 02:00:00+00:00,DSI,ZH,2
2014-09-22 02:00:00+00:00,DSI,ZL,3
2014-09-22 02:00:00+00:00,DSI,ZLW,4
2014-09-22 02:00:00+00:00,DSI,ZP,4
2014-09-22 02:00:00+00:00,DSI,ZTM,3
2014-09-22 02:00:00+00:00,DSI,ZTMO,3
2014-09-22 02:00:00+00:00,DSI,ZV,4
2014-09-22 02:00:00+00:00,DSI,ZVB,4
2014-09-22 02:00:00+00:00,DSI,ZVT,3
2014-09-22 02:00:00+00:00,DSI,ZWD,4
2014-09-22 02:00:00+00:00,DSI,ZWW,3
2014-09-22 03:00:00+00:00,DSI,AC,5
2014-09-22 03:00:00+00:00,DSI,ADH,5
2014-09-22 03:00:00+00:00,DSI,AH,4
2014-09-22 03:00:00+00:00,DSI,AHP,3
2014-09-22 03:00:00+00:00,DSI,AHPR,4
2014-09-22 03:00:00+00:00,DSI,AHZ,6
2014-09-22 03:00:00+00:00,DSI,AKL,3
2014-09-22 03:00:00+00:00,DSI,AKM,6
2014-09-22 03:00:00+00:00,DSI,ALM,4
2014-09-22 03:00:00+00:00,DSI,ALMB,6
2014-09-22 03:00:00+00:00,DSI,ALMM,4
2014-09-22 03:00:00+00:00,DSI,ALMO,3
2014-09-22 03:00:00+00:00,DSI,ALMP,6
2014-09-22 03:00:00+00:00,DSI,AMF,7
2014-09-22 03:00:00+00:00,DSI,AMFS,4
2014-09-22 03:00:00+00:00,DSI,AML,7
2014-09-22 03:00:00+00:00,DSI,AMPO,3
2014-09-22 03:00:00+00:00,DSI,AMR,5
2014-09-22 03:00:00+00:00,DSI,AMRI,3
2014-09-22 03:00:00+00:00,DSI,AMRN,6
2014-09-22 03:00:00+00:00,DSI,ANA,4
2014-09-22 03:00:00+00:00,DSI,APD,5
2014-09-22 03:00:00+00:00,DSI,APDM,3
2014-09-22 03:00:00+00:00,DSI,APDO,5
2014-09-22 03:00:00+00:00,DSI,APG,3
2014-09-22 03:00:00+00:00,DSI,APN,5
2014-09-22 03:00:00+00:00,DSI,ARN,4
2014-09-22 03:00:00+00:00,DSI,ASA,5
2014-09-22 03:00:00+00:00,DSI,ASB,6
2014-09-22 03:00:00+00:00,DSI,ASD,7
2014-09-22 03:00:00+00:00,DSI,ASDL,6
2014-09-22 03:00:00+00:00,DSI,ASDM,6
2014-09-22 03:00:00+00:00,DSI,ASDZ,4
2014-09-22 03:00:00+00:00,DSI,ASHD,4
2014-09-22 03:00:00+00:00,DSI,ASN,6
2014-09-22 03:00:00+00:00,DSI,ASS,6
2014-09-22 03:00:00+00:00,DSI,ASSP,6
2014-09-22 03:00:00+00:00,DSI,ATN,3
2014-09-22 03:00:00+00:00,DSI,AVAT,5
2014-09-22 03:00:00+00:00,DSI,BD,5
2014-09-22 03:00:00+00:00,DSI,BDE,5
2014-09-22 03:00:00+00:00,DSI,BDG,5
2014-09-22 03:00:00+00:00,DSI,BDM,3
2014-09-22 03:00:00+00:00,DSI,BDPB,3
2014-09-22 03:00:00+00:00,DSI,BET,3
2014-09-22 03:00:00+00:00,DSI,BF,6
2014-09-22 03:00:00+00:00,DSI,BGN,6
2014-09-22 03:00:00+00:00,DSI,BHDV,3
2014-09-22 03:00:00+00:00,DSI,BHV,6
2014-09-22 03:00:00+00:00,DSI,BK,6
2014-09-22 03:00:00+00:00,DSI,BKF,5
2014-09-22 03:00:00+00:00,DSI,BKG,5
2014-09-22 03:00:00+00:00,DSI,BKL,5
2014-09-22 03:00:00+00:00,DSI,BL,6
2014-09-22 03:00:00+00:00,DSI,BLL,5
2014-09-22 03:00:00+00:00,DSI,BMN,4
2014-09-22 03:00:00+00:00,DSI,BMR,5
2014-09-22 03:00:00+00:00,DSI,BN,4
2014-09-22 03:00:00+00:00,DSI,BNC,6
2014-09-22 03:00:00+00:00,DSI,BNK,4
2014-09-22 03:00:00+00:00,DSI,BNN,5
2014-09-22 03:00:00+00:00,DSI,BP,2
2014-09-22 03:00:00+00:00,DSI,BR,5
2014-09-22 03:00:00+00:00,DSI,BRD,8
2014-09-22 03:00:00+00:00,DSI,BRN,5
2014-09-22 03:00:00+00:00,DSI,BSD,5
2014-09-22 03:00:00+00:00,DSI,BSK,6
2014-09-22 03:00:00+00:00,DSI,BSMZ,6
2014-09-22 03:00:00+00:00,DSI,BTL,5
2014-09-22 03:00:00+00:00,DSI,BV,3
2014-09-22 03:00:00+00:00,DSI,BZL,6
2014-09-22 03:00:00+00:00,DSI,CAS,5
2014-09-22 03:00:00+00:00,DSI,CK,5
2014-09-22 03:00:00+00:00,DSI,CL,6
2014-09-22 03:00:00+00:00,DSI,CO,6
2014-09-22 03:00:00+00:00,DSI,CPS,6
2014-09-22 03:00:00+00:00,DSI,CVM,6
2014-09-22 03:00:00+00:00,DSI,DA,5
2014-09-22 03:00:00+00:00,DSI,DB,5
2014-09-22 03:00:00+00:00,DSI,DDN,3
2014-09-22 03:00:00+00:00,DSI,DDR,6
2014-09-22 03:00:00+00:00,DSI,DDRS,6
2014-09-22 03:00:00+00:00,DSI,DDZD,6
2014-09-22 03:00:00+00:00,DSI,DEI,6
2014-09-22 03:00:00+00:00,DSI,DID,5
2014-09-22 03:00:00+00:00,DSI,DL,6
2014-09-22 03:00:00+00:00,DSI,DLD,5
2014-09-22 03:00:00+00:00,DSI,DLN,5
2014-09-22 03:00:00+00:00,DSI,DMN,4
2014-09-22 03:00:00+00:00,DSI,DMNZ,7
2014-09-22 03:00:00+00:00,DSI,DN,5
2014-09-22 03:00:00+00:00,DSI,DR,4
2014-09-22 03:00:00+00:00,DSI,DRH,5
2014-09-22 03:00:00+00:00,DSI,DRON,6
2014-09-22 03:00:00+00:00,DSI,DRP,4
2014-09-22 03:00:00+00:00,DSI,DT,5
2014-09-22 03:00:00+00:00,DSI,DTC,5
2014-09-22 03:00:00+00:00,DSI,DTCH,5
2014-09-22 03:00:00+00:00,DSI,DTZ,6
2014-09-22 03:00:00+00:00,DSI,DV,3
2014-09-22 03:00:00+00:00,DSI,DVC,4
2014-09-22 03:00:00+00:00,DSI,DVD,3
2014-09-22 03:00:00+00:00,DSI,DVN,4
2014-09-22 03:00:00+00:00,DSI,DVNK,5
2014-09-22 03:00:00+00:00,DSI,DZ,5
2014-09-22 03:00:00+00:00,DSI,DZW,6
2014-09-22 03:00:00+00:00,DSI,EC,3
2014-09-22 03:00:00+00:00,DSI,ED,3
2014-09-22 03:00:00+00:00,DSI,EDC,5
2014-09-22 03:00:00+00:00,DSI,EDN,5
2014-09-22 03:00:00+00:00,DSI,EGH,5
2014-09-22 03:00:00+00:00,DSI,EGHM,5
