2014-09-24 02:00:00+00:00,DSI,AC,3
2014-09-24 02:00:00+00:00,DSI,ADH,3
2014-09-24 02:00:00+00:00,DSI,AH,4
2014-09-24 02:00:00+00:00,DSI,AHP,4
2014-09-24 02:00:00+00:00,DSI,AHPR,1
2014-09-24 02:00:00+00:00,DSI,AHZ,3
2014-09-24 02:00:00+00:00,DSI,AKL,3
2014-09-24 02:00:00+00:00,DSI,AKM,3
2014-09-24 02:00:00+00:00,DSI,ALM,4
2014-09-24 02:00:00+00:00,DSI,ALMB,2
2014-09-24 02:00:00+00:00,DSI,ALMM,1
2014-09-24 02:00:00+00:00,DSI,ALMO,3
2014-09-24 02:00:00+00:00,DSI,ALMP,4
2014-09-24 02:00:00+00:00,DSI,AMF,4
2014-09-24 02:00:00+00:00,DSI,AMFS,1
2014-09-24 02:00:00+00:00,DSI,AML,4
2014-09-24 02:00:00+00:00,DSI,AMPO,2
2014-09-24 02:00:00+00:00,DSI,AMR,4
2014-09-24 02:00:00+00:00,DSI,AMRI,2
2014-09-24 02:00:00+00:00,DSI,AMRN,3
2014-09-24 02:00:00+00:00,DSI,ANA,4
2014-09-24 02:00:00+00:00,DSI,APD,3
2014-09-24 02:00:00+00:00,DSI,APDM,4
2014-09-24 02:00:00+00:00,DSI,APDO,3
2014-09-24 02:00:00+00:00,DSI,APG,3
2014-09-24 02:00:00+00:00,DSI,APN,4
2014-09-24 02:00:00+00:00,DSI,ARN,3
2014-09-24 02:00:00+00:00,DSI,ASA,2
2014-09-24 02:00:00+00:00,DSI,ASB,3
2014-09-24 02:00:00+00:00,DSI,ASD,4
2014-09-24 02:00:00+00:00,DSI,ASDL,4
2014-09-24 02:00:00+00:00,DSI,ASDM,3
2014-09-24 02:00:00+00:00,DSI,ASDZ,1
2014-09-24 02:00:00+00:00,DSI,ASHD,4
2014-09-24 02:00:00+00:00,DSI,ASN,3
2014-09-24 02:00:00+00:00,DSI,ASS,3
2014-09-24 02:00:00+00:00,DSI,ASSP,2
2014-09-24 02:00:00+00:00,DSI,ATN,3
2014-09-24 02:00:00+00:00,DSI,AVAT,4
2014-09-24 02:00:00+00:00,DSI,BD,3
2014-09-24 02:00:00+00:00,DSI,BDE,3
2014-09-24 02:00:00+00:00,DSI,BDG,3
2014-09-24 02:00:00+00:00,DSI,BDM,3
2014-09-24 02:00:00+00:00,DSI,BDPB,4
2014-09-24 02:00:00+00:00,DSI,BET,3
2014-09-24 02:00:00+00:00,DSI,BF,3
2014-09-24 02:00:00+00:00,DSI,BGN,4
2014-09-24 02:00:00+00:00,DSI,BHDV,4
2014-09-24 02:00:00+00:00,DSI,BHV,4
2014-09-24 02:00:00+00:00,DSI,BK,3
2014-09-24 02:00:00+00:00,DSI,BKF,4
2014-09-24 02:00:00+00:00,DSI,BKG,2
2014-09-24 02:00:00+00:00,DSI,BKL,3
2014-09-24 02:00:00+00:00,DSI,BL,1
2014-09-24 02:00:00+00:00,DSI,BLL,3
2014-09-24 02:00:00+00:00,DSI,BMN,4
2014-09-24 02:00:00+00:00,DSI,BMR,4
2014-09-24 02:00:00+00:00,DSI,BN,2
2014-09-24 02:00:00+00:00,DSI,BNC,2
2014-09-24 02:00:00+00:00,DSI,BNK,3
2014-09-24 02:00:00+00:00,DSI,BNN,2
2014-09-24 02:00:00+00:00,DSI,BP,4
2014-09-24 02:00:00+00:00,DSI,BR,4
2014-09-24 02:00:00+00:00,DSI,BRD,2
2014-09-24 02:00:00+00:00,DSI,BRN,3
2014-09-24 02:00:00+00:00,DSI,BSD,2
2014-09-24 02:00:00+00:00,DSI,BSK,3
2014-09-24 02:00:00+00:00,DSI,BSMZ,4
2014-09-24 02:00:00+00:00,DSI,BTL,3
2014-09-24 02:00:00+00:00,DSI,BV,3
2014-09-24 02:00:00+00:00,DSI,BZL,3
2014-09-24 02:00:00+00:00,DSI,CAS,2
2014-09-24 02:00:00+00:00,DSI,CK,4
2014-09-24 02:00:00+00:00,DSI,CL,3
2014-09-24 02:00:00+00:00,DSI,CO,4
2014-09-24 02:00:00+00:00,DSI,CPS,3
2014-09-24 02:00:00+00:00,DSI,CVM,4
2014-09-24 02:00:00+00:00,DSI,DA,3
2014-09-24 02:00:00+00:00,DSI,DB,4
2014-09-24 02:00:00+00:00,DSI,DDN,4
2014-09-24 02:00:00+00:00,DSI,DDR,4
2014-09-24 02:00:00+00:00,DSI,DDRS,4
2014-09-24 02:00:00+00:00,DSI,DDZD,3
2014-09-24 02:00:00+00:00,DSI,DEI,3
2014-09-24 02:00:00+00:00,DSI,DID,4
2014-09-24 02:00:00+00:00,DSI,DL,3
2014-09-24 02:00:00+00:00,DSI,DLD,3
2014-09-24 02:00:00+00:00,DSI,DLN,4
2014-09-24 02:00:00+00:00,DSI,DMN,3
2014-09-24 02:00:00+00:00,DSI,DMNZ,4
2014-09-24 02:00:00+00:00,DSI,DN,4
2014-09-24 02:00:00+00:00,DSI,DR,3
2014-09-24 02:00:00+00:00,DSI,DRH,3
2014-09-24 02:00:00+00:00,DSI,DRON,3
2014-09-24 02:00:00+00:00,DSI,DRP,4
2014-09-24 02:00:00+00:00,DSI,DT,2
2014-09-24 02:00:00+00:00,DSI,DTC,4
2014-09-24 02:00:00+00:00,DSI,DTCH,2
2014-09-24 02:00:00+00:00,DSI,DTZ,4
2014-09-24 02:00:00+00:00,DSI,DV,4
2014-09-24 02:00:00+00:00,DSI,DVC,4
2014-09-24 02:00:00+00:00,DSI,DVD,3
2014-09-24 02:00:00+00:00,DSI,DVN,3
2014-09-24 02:00:00+00:00,DSI,DVNK,3
2014-09-24 02:00:00+00:00,DSI,DZ,2
2014-09-24 02:00:00+00:00,DSI,DZW,3
2014-09-24 02:00:00+00:00,DSI,EC,4
2014-09-24 02:00:00+00:00,DSI,ED,4
2014-09-24 02:00:00+00:00,DSI,EDC,3
2014-09-24 02:00:00+00:00,DSI,EDN,4
2014-09-24 02:00:00+00:00,DSI,EGH,4
2014-09-24 02:00:00+00:00,DSI,EGHM,4
2014-09-24 02:00:00+00:00,DSI,EHB,3
2014-09-24 02:00:00+00:00,DSI,EHV,3
2014-09-24 02:00:00+00:00,DSI,EKZ,4
2014-09-24 02:00:00+00:00,DSI,EML,4
2014-09-24 02:00:00+00:00,DSI,EMN,4
2014-09-24 02:00:00+00:00,DSI,EMNZ,3
2014-09-24 02:00:00+00:00,DSI,ES,4
2014-09-24 02:00:00+00:00,DSI,ESD,4
2014-09-24 02:00:00+00:00,DSI,ESE,4
2014-09-24 02:00:00+00:00,DSI,EST,3
2014-09-24 02:00:00+00:00,DSI,ETN,3
2014-09-24 02:00:00+00:00,DSI,FN,2
2014-09-24 02:00:00+00:00,DSI,GBG,3
2014-09-24 02:00:00+00:00,DSI,GBR,4
2014-09-24 02:00:00+00:00,DSI,GD,4
2014-09-24 02:00:00+00:00,DSI,GDG,3
2014-09-24 02:00:00+00:00,DSI,GDK,3
2014-09-24 02:00:00+00:00,DSI,GDM,3
2014-09-24 02:00:00+00:00,DSI,GDR,4
2014-09-24 02:00:00+00:00,DSI,GERP,4
2014-09-24 02:00:00+00:00,DSI,GK,4
2014-09-24 02:00:00+00:00,DSI,GLN,1
2014-09-24 02:00:00+00:00,DSI,GN,4
2014-09-24 02:00:00+00:00,DSI,GND,3
2014-09-24 02:00:00+00:00,DSI,GNN,3
2014-09-24 02:00:00+00:00,DSI,GO,4
2014-09-24 02:00:00+00:00,DSI,GP,3
2014-09-24 02:00:00+00:00,DSI,GR,2
2014-09-24 02:00:00+00:00,DSI,GS,3
2014-09-24 02:00:00+00:00,DSI,GV,5
2014-09-24 02:00:00+00:00,DSI,GVC,3
2014-09-24 02:00:00+00:00,DSI,GVM,3
2014-09-24 02:00:00+00:00,DSI,GVMW,4
2014-09-24 02:00:00+00:00,DSI,GW,4
2014-09-24 02:00:00+00:00,DSI,GZ,4
2014-09-24 02:00:00+00:00,DSI,HAD,4
2014-09-24 02:00:00+00:00,DSI,HB,3
2014-09-24 02:00:00+00:00,DSI,HBZM,3
2014-09-24 02:00:00+00:00,DSI,HD,4
2014-09-24 02:00:00+00:00,DSI,HDB,3
2014-09-24 02:00:00+00:00,DSI,HDE,3
2014-09-24 02:00:00+00:00,DSI,HDG,4
2014-09-24 02:00:00+00:00,DSI,HDR,4
2014-09-24 02:00:00+00:00,DSI,HDRZ,4
2014-09-24 02:00:00+00:00,DSI,HFD,4
2014-09-24 02:00:00+00:00,DSI,HGL,3
2014-09-24 02:00:00+00:00,DSI,HGLG,4
2014-09-24 02:00:00+00:00,DSI,HGLO,2
2014-09-24 02:00:00+00:00,DSI,HGV,3
2014-09-24 02:00:00+00:00,DSI,HGZ,4
2014-09-24 02:00:00+00:00,DSI,HIL,3
2014-09-24 02:00:00+00:00,DSI,HK,3
2014-09-24 02:00:00+00:00,DSI,HKS,4
2014-09-24 02:00:00+00:00,DSI,HLD,3
2014-09-24 02:00:00+00:00,DSI,HLDS,3
2014-09-24 02:00:00+00:00,DSI,HLG,3
2014-09-24 02:00:00+00:00,DSI,HLGH,4
2014-09-24 02:00:00+00:00,DSI,HLM,2
2014-09-24 02:00:00+00:00,DSI,HLMS,2
2014-09-24 02:00:00+00:00,DSI,HLO,4
2014-09-24 02:00:00+00:00,DSI,HM,4
2014-09-24 02:00:00+00:00,DSI,HMBH,4
2014-09-24 02:00:00+00:00,DSI,HMBV,2
2014-09-24 02:00:00+00:00,DSI,HMH,2
2014-09-24 02:00:00+00:00,DSI,HMN,2
2014-09-24 02:00:00+00:00,DSI,HN,4
2014-09-24 02:00:00+00:00,DSI,HNK,2
2014-09-24 02:00:00+00:00,DSI,HNO,4
2014-09-24 02:00:00+00:00,DSI,HNP,4
2014-09-24 02:00:00+00:00,DSI,HON,3
2014-09-24 02:00:00+00:00,DSI,HOR,2
2014-09-24 02:00:00+00:00,DSI,HR,4
2014-09-24 02:00:00+00:00,DSI,HRL,3
2014-09-24 02:00:00+00:00,DSI,HRLK,3
2014-09-24 02:00:00+00:00,DSI,HRLW,3
2014-09-24 02:00:00+00:00,DSI,HRN,3
2014-09-24 02:00:00+00:00,DSI,HRT,4
2014-09-24 02:00:00+00:00,DSI,HRY,2
2014-09-24 02:00:00+00:00,DSI,HT,4
2014-09-24 02:00:00+00:00,DSI,HTN,4
2014-09-24 02:00:00+00:00,DSI,HTNC,4
2014-09-24 02:00:00+00:00,DSI,HTO,3
2014-09-24 02:00:00+00:00,DSI,HVL,3
2014-09-24 02:00:00+00:00,DSI,HVS,3
2014-09-24 02:00:00+00:00,DSI,HVSM,4
2014-09-24 02:00:00+00:00,DSI,HVSP,2
2014-09-24 02:00:00+00:00,DSI,HWD,3
2014-09-24 02:00:00+00:00,DSI,HWZB,4
2014-09-24 02:00:00+00:00,DSI,HZE,3
2014-09-24 02:00:00+00:00,DSI,IJT,4
2014-09-24 02:00:00+00:00,DSI,KBD,3
2014-09-24 02:00:00+00:00,DSI,KBK,4
2014-09-24 02:00:00+00:00,DSI,KBW,4
2014-09-24 02:00:00+00:00,DSI,KLP,2
2014-09-24 02:00:00+00:00,DSI,KMA,4
2014-09-24 02:00:00+00:00,DSI,KMR,3
2014-09-24 02:00:00+00:00,DSI,KMW,4
2014-09-24 02:00:00+00:00,DSI,KPN,4
2014-09-24 02:00:00+00:00,DSI,KPNZ,2
2014-09-24 02:00:00+00:00,DSI,KRD,4
2014-09-24 02:00:00+00:00,DSI,KRG,3
2014-09-24 02:00:00+00:00,DSI,KRW,2
2014-09-24 02:00:00+00:00,DSI,KTR,4
2014-09-24 02:00:00+00:00,DSI,KW,3
2014-09-24 02:00:00+00:00,DSI,KZD,3
2014-09-24 02:00:00+00:00,DSI,LAA,4
2014-09-24 02:00:00+00:00,DSI,LC,1
2014-09-24 02:00:00+00:00,DSI,LDL,4
2014-09-24 02:00:00+00:00,DSI,LDM,4
2014-09-24 02:00:00+00:00,DSI,LEDN,11
2014-09-24 02:00:00+00:00,DSI,LG,4
2014-09-24 02:00:00+00:00,DSI,LLS,4
2014-09-24 02:00:00+00:00,DSI,LP,3
2014-09-24 02:00:00+00:00,DSI,LTN,3
2014-09-24 02:00:00+00:00,DSI,LTV,3
2014-09-24 02:00:00+00:00,DSI,LUT,4
2014-09-24 02:00:00+00:00,DSI,LW,2
2014-09-24 02:00:00+00:00,DSI,LWC,4
2014-09-24 02:00:00+00:00,DSI,MAS,4
2014-09-24 02:00:00+00:00,DSI,MDB,3
2014-09-24 02:00:00+00:00,DSI,MES,3
2014-09-24 02:00:00+00:00,DSI,MG,3
2014-09-24 02:00:00+00:00,DSI,MMLH,3
2014-09-24 02:00:00+00:00,DSI,MP,3
2014-09-24 02:00:00+00:00,DSI,MRB,2
2014-09-24 02:00:00+00:00,DSI,MRN,3
2014-09-24 02:00:00+00:00,DSI,MSS,3
2014-09-24 02:00:00+00:00,DSI,MSW,3
2014-09-24 02:00:00+00:00,DSI,MT,2
2014-09-24 02:00:00+00:00,DSI,MTH,4
2014-09-24 02:00:00+00:00,DSI,MTN,3
2014-09-24 02:00:00+00:00,DSI,MTR,3
2014-09-24 02:00:00+00:00,DSI,MZ,1
2014-09-24 02:00:00+00:00,DSI,NA,3
2014-09-24 02:00:00+00:00,DSI,NDB,3
2014-09-24 02:00:00+00:00,DSI,NH,4
2014-09-24 02:00:00+00:00,DSI,NKK,2
2014-09-24 02:00:00+00:00,DSI,NM,3
2014-09-24 02:00:00+00:00,DSI,NMD,4
2014-09-24 02:00:00+00:00,DSI,NMH,3
2014-09-24 02:00:00+00:00,DSI,NML,4
2014-09-24 02:00:00+00:00,DSI,NS,2
2014-09-24 02:00:00+00:00,DSI,NSCH,4
2014-09-24 02:00:00+00:00,DSI,NVD,4
2014-09-24 02:00:00+00:00,DSI,NVP,4
2014-09-24 02:00:00+00:00,DSI,NWK,4
2014-09-24 02:00:00+00:00,DSI,NWL,4
2014-09-24 02:00:00+00:00,DSI,O,4
2014-09-24 02:00:00+00:00,DSI,OBD,4
2014-09-24 02:00:00+00:00,DSI,ODB,4
2014-09-24 02:00:00+00:00,DSI,ODZ,4
2014-09-24 02:00:00+00:00,DSI,OMN,3
2014-09-24 02:00:00+00:00,DSI,OP,4
2014-09-24 02:00:00+00:00,DSI,OST,4
2014-09-24 02:00:00+00:00,DSI,OT,4
2014-09-24 02:00:00+00:00,DSI,OTB,4
2014-09-24 02:00:00+00:00,DSI,OVN,3
2014-09-24 02:00:00+00:00,DSI,OW,4
2014-09-24 02:00:00+00:00,DSI,PMO,4
2014-09-24 02:00:00+00:00,DSI,PMR,3
2014-09-24 02:00:00+00:00,DSI,PMW,4
2014-09-24 02:00:00+00:00,DSI,PT,4
2014-09-24 02:00:00+00:00,DSI,RAI,4
2014-09-24 02:00:00+00:00,DSI,RAT,4
2014-09-24 02:00:00+00:00,DSI,RB,3
2014-09-24 02:00:00+00:00,DSI,RD,3
2014-09-24 02:00:00+00:00,DSI,RH,3
2014-09-24 02:00:00+00:00,DSI,RHN,4
2014-09-24 02:00:00+00:00,DSI,RL,4
2014-09-24 02:00:00+00:00,DSI,RLB,3
2014-09-24 02:00:00+00:00,DSI,RM,3
2014-09-24 02:00:00+00:00,DSI,RS,4
2014-09-24 02:00:00+00:00,DSI,RSD,4
2014-09-24 02:00:00+00:00,DSI,RSN,2
2014-09-24 02:00:00+00:00,DSI,RSW,1
2014-09-24 02:00:00+00:00,DSI,RTA,2
2014-09-24 02:00:00+00:00,DSI,RTB,4
2014-09-24 02:00:00+00:00,DSI,RTD,4
2014-09-24 02:00:00+00:00,DSI,RTN,4
2014-09-24 02:00:00+00:00,DSI,RTST,2
2014-09-24 02:00:00+00:00,DSI,RTZ,4
2014-09-24 02:00:00+00:00,DSI,RV,3
2014-09-24 02:00:00+00:00,DSI,RVS,3
2014-09-24 02:00:00+00:00,DSI,SBK,4
2014-09-24 02:00:00+00:00,DSI,SD,3
2014-09-24 02:00:00+00:00,DSI,SDA,1
2014-09-24 02:00:00+00:00,DSI,SDM,3
2014-09-24 02:00:00+00:00,DSI,SDT,4
2014-09-24 02:00:00+00:00,DSI,SDTB,4
2014-09-24 02:00:00+00:00,DSI,SGL,3
2014-09-24 02:00:00+00:00,DSI,SGN,3
2014-09-24 02:00:00+00:00,DSI,SHL,5
2014-09-24 02:00:00+00:00,DSI,SK,4
2014-09-24 02:00:00+00:00,DSI,SKND,3
2014-09-24 02:00:00+00:00,DSI,SM,3
2014-09-24 02:00:00+00:00,DSI,SN,3
2014-09-24 02:00:00+00:00,DSI,SOG,3
2014-09-24 02:00:00+00:00,DSI,SPH,2
2014-09-24 02:00:00+00:00,DSI,SPM,4
2014-09-24 02:00:00+00:00,DSI,SPTN,4
2014-09-24 02:00:00+00:00,DSI,SPTZ,4
2014-09-24 02:00:00+00:00,DSI,SPV,2
2014-09-24 02:00:00+00:00,DSI,SRN,4
2014-09-24 02:00:00+00:00,DSI,SSH,2
2014-09-24 02:00:00+00:00,DSI,ST,2
2014-09-24 02:00:00+00:00,DSI,STD,4
2014-09-24 02:00:00+00:00,DSI,STM,3
2014-09-24 02:00:00+00:00,DSI,STV,3
2014-09-24 02:00:00+00:00,DSI,STZ,3
2014-09-24 02:00:00+00:00,DSI,SWD,4
2014-09-24 02:00:00+00:00,DSI,SWK,3
2014-09-24 02:00:00+00:00,DSI,TB,3
2014-09-24 02:00:00+00:00,DSI,TBG,3
2014-09-24 02:00:00+00:00,DSI,TBR,3
2014-09-24 02:00:00+00:00,DSI,TBU,2
2014-09-24 02:00:00+00:00,DSI,TG,4
2014-09-24 02:00:00+00:00,DSI,TL,1
2014-09-24 02:00:00+00:00,DSI,TPSW,3
2014-09-24 02:00:00+00:00,DSI,TWL,4
2014-09-24 02:00:00+00:00,DSI,UHM,3
2014-09-24 02:00:00+00:00,DSI,UHZ,4
2014-09-24 02:00:00+00:00,DSI,UST,3
2014-09-24 02:00:00+00:00,DSI,UT,6
2014-09-24 02:00:00+00:00,DSI,UTG,4
2014-09-24 02:00:00+00:00,DSI,UTL,4
2014-09-24 02:00:00+00:00,DSI,UTLR,4
2014-09-24 02:00:00+00:00,DSI,UTM,4
2014-09-24 02:00:00+00:00,DSI,UTO,2
2014-09-24 02:00:00+00:00,DSI,UTT,4
2014-09-24 02:00:00+00:00,DSI,UTZL,3
2014-09-24 02:00:00+00:00,DSI,VB,3
2014-09-24 02:00:00+00:00,DSI,VD,4
2014-09-24 02:00:00+00:00,DSI,VDG,4
2014-09-24 02:00:00+00:00,DSI,VDL,3
2014-09-24 02:00:00+00:00,DSI,VDM,3
2014-09-24 02:00:00+00:00,DSI,VDO,4
2014-09-24 02:00:00+00:00,DSI,VDW,3
2014-09-24 02:00:00+00:00,DSI,VEM,4
2014-09-24 02:00:00+00:00,DSI,VG,4
2014-09-24 02:00:00+00:00,DSI,VH,2
2014-09-24 02:00:00+00:00,DSI,VHP,2
2014-09-24 02:00:00+00:00,DSI,VK,3
2014-09-24 02:00:00+00:00,DSI,VL,2
2014-09-24 02:00:00+00:00,DSI,VLB,2
2014-09-24 02:00:00+00:00,DSI,VMW,2
2014-09-24 02:00:00+00:00,DSI,VNDC,3
2014-09-24 02:00:00+00:00,DSI,VNDW,3
2014-09-24 02:00:00+00:00,DSI,VP,2
2014-09-24 02:00:00+00:00,DSI,VRY,4
2014-09-24 02:00:00+00:00,DSI,VS,3
2014-09-24 02:00:00+00:00,DSI,VSS,3
2014-09-24 02:00:00+00:00,DSI,VST,4
2014-09-24 02:00:00+00:00,DSI,VSV,3
2014-09-24 02:00:00+00:00,DSI,VTN,3
2014-09-24 02:00:00+00:00,DSI,VWD,2
2014-09-24 02:00:00+00:00,DSI,VZ,3
2014-09-24 02:00:00+00:00,DSI,WAD,4
2014-09-24 02:00:00+00:00,DSI,WADN,3
2014-09-24 02:00:00+00:00,DSI,WC,3
2014-09-24 02:00:00+00:00,DSI,WD,4
2014-09-24 02:00:00+00:00,DSI,WDN,4
2014-09-24 02:00:00+00:00,DSI,WF,4
2014-09-24 02:00:00+00:00,DSI,WFM,4
2014-09-24 02:00:00+00:00,DSI,WH,4
2014-09-24 02:00:00+00:00,DSI,WIJ,2
2014-09-24 02:00:00+00:00,DSI,WK,3
2014-09-24 02:00:00+00:00,DSI,WL,4
2014-09-24 02:00:00+00:00,DSI,WM,4
2014-09-24 02:00:00+00:00,DSI,WP,3
2014-09-24 02:00:00+00:00,DSI,WS,4
2014-09-24 02:00:00+00:00,DSI,WSM,4
2014-09-24 02:00:00+00:00,DSI,WT,3
2014-09-24 02:00:00+00:00,DSI,WTM,2
2014-09-24 02:00:00+00:00,DSI,WTV,2
2014-09-24 02:00:00+00:00,DSI,WV,4
2014-09-24 02:00:00+00:00,DSI,WW,2
2014-09-24 02:00:00+00:00,DSI,WWW,4
2014-09-24 02:00:00+00:00,DSI,WZ,3
2014-09-24 02:00:00+00:00,DSI,YPB,4
2014-09-24 02:00:00+00:00,DSI,ZA,3
2014-09-24 02:00:00+00:00,DSI,ZB,3
2014-09-24 02:00:00+00:00,DSI,ZBM,2
2014-09-24 02:00:00+00:00,DSI,ZD,4
2014-09-24 02:00:00+00:00,DSI,ZDK,2
2014-09-24 02:00:00+00:00,DSI,ZH,3
2014-09-24 02:00:00+00:00,DSI,ZL,3
2014-09-24 02:00:00+00:00,DSI,ZLW,4
2014-09-24 02:00:00+00:00,DSI,ZP,4
2014-09-24 02:00:00+00:00,DSI,ZTM,3
2014-09-24 02:00:00+00:00,DSI,ZTMO,2
2014-09-24 02:00:00+00:00,DSI,ZV,3
2014-09-24 02:00:00+00:00,DSI,ZVB,3
2014-09-24 02:00:00+00:00,DSI,ZVT,4
2014-09-24 02:00:00+00:00,DSI,ZWD,4
2014-09-24 02:00:00+00:00,DSI,ZWW,3
2014-09-24 03:00:00+00:00,DSI,AC,3
2014-09-24 03:00:00+00:00,DSI,ADH,5
2014-09-24 03:00:00+00:00,DSI,AH,6
2014-09-24 03:00:00+00:00,DSI,AHP,5
2014-09-24 03:00:00+00:00,DSI,AHPR,6
2014-09-24 03:00:00+00:00,DSI,AHZ,3
2014-09-24 03:00:00+00:00,DSI,AKL,6
2014-09-24 03:00:00+00:00,DSI,AKM,5
2014-09-24 03:00:00+00:00,DSI,ALM,4
2014-09-24 03:00:00+00:00,DSI,ALMB,6
2014-09-24 03:00:00+00:00,DSI,ALMM,6
2014-09-24 03:00:00+00:00,DSI,ALMO,5
2014-09-24 03:00:00+00:00,DSI,ALMP,4
2014-09-24 03:00:00+00:00,DSI,AMF,5
2014-09-24 03:00:00+00:00,DSI,AMFS,6
2014-09-24 03:00:00+00:00,DSI,AML,7
2014-09-24 03:00:00+00:00,DSI,AMPO,6
2014-09-24 03:00:00+00:00,DSI,AMR,6
2014-09-24 03:00:00+00:00,DSI,AMRI,6
2014-09-24 03:00:00+00:00,DSI,AMRN,6
2014-09-24 03:00:00+00:00,DSI,ANA,6
2014-09-24 03:00:00+00:00,DSI,APD,3
2014-09-24 03:00:00+00:00,DSI,APDM,5
2014-09-24 03:00:00+00:00,DSI,APDO,5
2014-09-24 03:00:00+00:00,DSI,APG,6
2014-09-24 03:00:00+00:00,DSI,APN,5
2014-09-24 03:00:00+00:00,DSI,ARN,6
2014-09-24 03:00:00+00:00,DSI,ASA,6
2014-09-24 03:00:00+00:00,DSI,ASB,6
2014-09-24 03:00:00+00:00,DSI,ASD,5
2014-09-24 03:00:00+00:00,DSI,ASDL,4
2014-09-24 03:00:00+00:00,DSI,ASDM,6
2014-09-24 03:00:00+00:00,DSI,ASDZ,6
2014-09-24 03:00:00+00:00,DSI,ASHD,5
2014-09-24 03:00:00+00:00,DSI,ASN,7
2014-09-24 03:00:00+00:00,DSI,ASS,6
2014-09-24 03:00:00+00:00,DSI,ASSP,6
2014-09-24 03:00:00+00:00,DSI,ATN,6
2014-09-24 03:00:00+00:00,DSI,AVAT,5
2014-09-24 03:00:00+00:00,DSI,BD,6
2014-09-24 03:00:00+00:00,DSI,BDE,3
2014-09-24 03:00:00+00:00,DSI,BDG,3
2014-09-24 03:00:00+00:00,DSI,BDM,5
2014-09-24 03:00:00+00:00,DSI,BDPB,5
2014-09-24 03:00:00+00:00,DSI,BET,6
2014-09-24 03:00:00+00:00,DSI,BF,5
2014-09-24 03:00:00+00:00,DSI,BGN,4
2014-09-24 03:00:00+00:00,DSI,BHDV,4
2014-09-24 03:00:00+00:00,DSI,BHV,5
2014-09-24 03:00:00+00:00,DSI,BK,5
2014-09-24 03:00:00+00:00,DSI,BKF,6
2014-09-24 03:00:00+00:00,DSI,BKG,6
2014-09-24 03:00:00+00:00,DSI,BKL,5
2014-09-24 03:00:00+00:00,DSI,BL,4
2014-09-24 03:00:00+00:00,DSI,BLL,3
2014-09-24 03:00:00+00:00,DSI,BMN,4
2014-09-24 03:00:00+00:00,DSI,BMR,5
2014-09-24 03:00:00+00:00,DSI,BN,6
2014-09-24 03:00:00+00:00,DSI,BNC,7
2014-09-24 03:00:00+00:00,DSI,BNK,5
2014-09-24 03:00:00+00:00,DSI,BNN,6
2014-09-24 03:00:00+00:00,DSI,BP,4
2014-09-24 03:00:00+00:00,DSI,BR,6
2014-09-24 03:00:00+00:00,DSI,BRD,4
2014-09-24 03:00:00+00:00,DSI,BRN,5
2014-09-24 03:00:00+00:00,DSI,BSD,6
2014-09-24 03:00:00+00:00,DSI,BSK,3
2014-09-24 03:00:00+00:00,DSI,BSMZ,4
2014-09-24 03:00:00+00:00,DSI,BTL,5
2014-09-24 03:00:00+00:00,DSI,BV,6
2014-09-24 03:00:00+00:00,DSI,BZL,6
2014-09-24 03:00:00+00:00,DSI,CAS,5
2014-09-24 03:00:00+00:00,DSI,CK,5
2014-09-24 03:00:00+00:00,DSI,CL,5
2014-09-24 03:00:00+00:00,DSI,CO,2
2014-09-24 03:00:00+00:00,DSI,CPS,6
2014-09-24 03:00:00+00:00,DSI,CVM,6
2014-09-24 03:00:00+00:00,DSI,DA,5
2014-09-24 03:00:00+00:00,DSI,DB,3
2014-09-24 03:00:00+00:00,DSI,DDN,5
2014-09-24 03:00:00+00:00,DSI,DDR,6
2014-09-24 03:00:00+00:00,DSI,DDRS,4
2014-09-24 03:00:00+00:00,DSI,DDZD,3
2014-09-24 03:00:00+00:00,DSI,DEI,6
2014-09-24 03:00:00+00:00,DSI,DID,3
2014-09-24 03:00:00+00:00,DSI,DL,5
2014-09-24 03:00:00+00:00,DSI,DLD,5
2014-09-24 03:00:00+00:00,DSI,DLN,5
2014-09-24 03:00:00+00:00,DSI,DMN,4
2014-09-24 03:00:00+00:00,DSI,DMNZ,4
2014-09-24 03:00:00+00:00,DSI,DN,4
2014-09-24 03:00:00+00:00,DSI,DR,6
2014-09-24 03:00:00+00:00,DSI,DRH,6
2014-09-24 03:00:00+00:00,DSI,DRON,6
2014-09-24 03:00:00+00:00,DSI,DRP,5
2014-09-24 03:00:00+00:00,DSI,DT,5
2014-09-24 03:00:00+00:00,DSI,DTC,3
2014-09-24 03:00:00+00:00,DSI,DTCH,6
2014-09-24 03:00:00+00:00,DSI,DTZ,5
2014-09-24 03:00:00+00:00,DSI,DV,3
2014-09-24 03:00:00+00:00,DSI,DVC,4
2014-09-24 03:00:00+00:00,DSI,DVD,6
2014-09-24 03:00:00+00:00,DSI,DVN,5
2014-09-24 03:00:00+00:00,DSI,DVNK,4
2014-09-24 03:00:00+00:00,DSI,DZ,5
2014-09-24 03:00:00+00:00,DSI,DZW,3
2014-09-24 03:00:00+00:00,DSI,EC,2
2014-09-24 03:00:00+00:00,DSI,ED,5
2014-09-24 03:00:00+00:00,DSI,EDC,5
2014-09-24 03:00:00+00:00,DSI,EDN,4
2014-09-24 03:00:00+00:00,DSI,EGH,3
2014-09-24 03:00:00+00:00,DSI,EGHM,3
