2014-09-25 02:00:00+00:00,ArNuRIT,,56
2014-09-25 03:00:00+00:00,ArNuRIT,,250
2014-09-25 04:00:00+00:00,ArNuRIT,,652
2014-09-25 05:00:00+00:00,ArNuRIT,,824
2014-09-25 06:00:00+00:00,ArNuRIT,,997
2014-09-25 07:00:00+00:00,ArNuRIT,,882
2014-09-25 08:00:00+00:00,ArNuRIT,,839
2014-09-25 09:00:00+00:00,ArNuRIT,,707
2014-09-25 10:00:00+00:00,ArNuRIT,,551
2014-09-25 11:00:00+00:00,ArNuRIT,,661
2014-09-25 12:00:00+00:00,ArNuRIT,,711
2014-09-25 13:00:00+00:00,ArNuRIT,,775
2014-09-25 14:00:00+00:00,ArNuRIT,,835
2014-09-25 15:00:00+00:00,ArNuRIT,,908
2014-09-25 16:00:00+00:00,ArNuRIT,,908
2014-09-25 17:00:00+00:00,ArNuRIT,,854
2014-09-25 18:00:00+00:00,ArNuRIT,,916
2014-09-25 19:00:00+00:00,ArNuRIT,,790
2014-09-25 20:00:00+00:00,ArNuRIT,,630
2014-09-25 21:00:00+00:00,ArNuRIT,,564
2014-09-25 22:00:00+00:00,ArNuRIT,,273
2014-09-25 23:00:00+00:00,ArNuRIT,,72
2014-09-26 00:00:00+00:00,ArNuRIT,,17
2014-09-26 01:00:00+00:00,ArNuRIT,,18
