2014-09-05 02:00:00+00:00,DSI,AC,3
2014-09-05 02:00:00+00:00,DSI,ADH,3
2014-09-05 02:00:00+00:00,DSI,AH,4
2014-09-05 02:00:00+00:00,DSI,AHP,4
2014-09-05 02:00:00+00:00,DSI,AHPR,3
2014-09-05 02:00:00+00:00,DSI,AHZ,2
2014-09-05 02:00:00+00:00,DSI,AKL,3
2014-09-05 02:00:00+00:00,DSI,AKM,3
2014-09-05 02:00:00+00:00,DSI,ALM,4
2014-09-05 02:00:00+00:00,DSI,ALMB,4
2014-09-05 02:00:00+00:00,DSI,ALMM,5
2014-09-05 02:00:00+00:00,DSI,ALMO,4
2014-09-05 02:00:00+00:00,DSI,ALMP,5
2014-09-05 02:00:00+00:00,DSI,AMF,6
2014-09-05 02:00:00+00:00,DSI,AMFS,3
2014-09-05 02:00:00+00:00,DSI,AML,5
2014-09-05 02:00:00+00:00,DSI,AMPO,5
2014-09-05 02:00:00+00:00,DSI,AMR,3
2014-09-05 02:00:00+00:00,DSI,AMRI,4
2014-09-05 02:00:00+00:00,DSI,AMRN,3
2014-09-05 02:00:00+00:00,DSI,ANA,3
2014-09-05 02:00:00+00:00,DSI,APD,4
2014-09-05 02:00:00+00:00,DSI,APDM,4
2014-09-05 02:00:00+00:00,DSI,APDO,4
2014-09-05 02:00:00+00:00,DSI,APG,4
2014-09-05 02:00:00+00:00,DSI,APN,4
2014-09-05 02:00:00+00:00,DSI,ARN,5
2014-09-05 02:00:00+00:00,DSI,ASA,3
2014-09-05 02:00:00+00:00,DSI,ASB,4
2014-09-05 02:00:00+00:00,DSI,ASD,8
2014-09-05 02:00:00+00:00,DSI,ASDL,6
2014-09-05 02:00:00+00:00,DSI,ASDM,4
2014-09-05 02:00:00+00:00,DSI,ASDZ,6
2014-09-05 02:00:00+00:00,DSI,ASHD,4
2014-09-05 02:00:00+00:00,DSI,ASN,4
2014-09-05 02:00:00+00:00,DSI,ASS,2
2014-09-05 02:00:00+00:00,DSI,ASSP,4
2014-09-05 02:00:00+00:00,DSI,ATN,4
2014-09-05 02:00:00+00:00,DSI,AVAT,3
2014-09-05 02:00:00+00:00,DSI,BD,5
2014-09-05 02:00:00+00:00,DSI,BDE,2
2014-09-05 02:00:00+00:00,DSI,BDG,3
2014-09-05 02:00:00+00:00,DSI,BDM,3
2014-09-05 02:00:00+00:00,DSI,BDPB,3
2014-09-05 02:00:00+00:00,DSI,BET,3
2014-09-05 02:00:00+00:00,DSI,BF,4
2014-09-05 02:00:00+00:00,DSI,BGN,4
2014-09-05 02:00:00+00:00,DSI,BHDV,4
2014-09-05 02:00:00+00:00,DSI,BHV,3
2014-09-05 02:00:00+00:00,DSI,BK,3
2014-09-05 02:00:00+00:00,DSI,BKF,4
2014-09-05 02:00:00+00:00,DSI,BKG,4
2014-09-05 02:00:00+00:00,DSI,BKL,3
2014-09-05 02:00:00+00:00,DSI,BL,4
2014-09-05 02:00:00+00:00,DSI,BLL,2
2014-09-05 02:00:00+00:00,DSI,BMN,3
2014-09-05 02:00:00+00:00,DSI,BMR,4
2014-09-05 02:00:00+00:00,DSI,BN,3
2014-09-05 02:00:00+00:00,DSI,BNC,3
2014-09-05 02:00:00+00:00,DSI,BNK,3
2014-09-05 02:00:00+00:00,DSI,BNN,4
2014-09-05 02:00:00+00:00,DSI,BP,3
2014-09-05 02:00:00+00:00,DSI,BR,3
2014-09-05 02:00:00+00:00,DSI,BRD,3
2014-09-05 02:00:00+00:00,DSI,BRN,3
2014-09-05 02:00:00+00:00,DSI,BSD,4
2014-09-05 02:00:00+00:00,DSI,BSK,3
2014-09-05 02:00:00+00:00,DSI,BSMZ,4
2014-09-05 02:00:00+00:00,DSI,BTL,3
2014-09-05 02:00:00+00:00,DSI,BV,4
2014-09-05 02:00:00+00:00,DSI,BZL,6
2014-09-05 02:00:00+00:00,DSI,CAS,3
2014-09-05 02:00:00+00:00,DSI,CK,4
2014-09-05 02:00:00+00:00,DSI,CL,3
2014-09-05 02:00:00+00:00,DSI,CO,3
2014-09-05 02:00:00+00:00,DSI,CPS,4
2014-09-05 02:00:00+00:00,DSI,CVM,3
2014-09-05 02:00:00+00:00,DSI,DA,2
2014-09-05 02:00:00+00:00,DSI,DB,3
2014-09-05 02:00:00+00:00,DSI,DDN,4
2014-09-05 02:00:00+00:00,DSI,DDR,5
2014-09-05 02:00:00+00:00,DSI,DDRS,3
2014-09-05 02:00:00+00:00,DSI,DDZD,4
2014-09-05 02:00:00+00:00,DSI,DEI,4
2014-09-05 02:00:00+00:00,DSI,DID,4
2014-09-05 02:00:00+00:00,DSI,DL,4
2014-09-05 02:00:00+00:00,DSI,DLD,4
2014-09-05 02:00:00+00:00,DSI,DLN,4
2014-09-05 02:00:00+00:00,DSI,DMN,5
2014-09-05 02:00:00+00:00,DSI,DMNZ,3
2014-09-05 02:00:00+00:00,DSI,DN,2
2014-09-05 02:00:00+00:00,DSI,DR,4
2014-09-05 02:00:00+00:00,DSI,DRH,2
2014-09-05 02:00:00+00:00,DSI,DRON,3
2014-09-05 02:00:00+00:00,DSI,DRP,2
2014-09-05 02:00:00+00:00,DSI,DT,3
2014-09-05 02:00:00+00:00,DSI,DTC,3
2014-09-05 02:00:00+00:00,DSI,DTCH,4
2014-09-05 02:00:00+00:00,DSI,DTZ,3
2014-09-05 02:00:00+00:00,DSI,DV,4
2014-09-05 02:00:00+00:00,DSI,DVC,4
2014-09-05 02:00:00+00:00,DSI,DVD,6
2014-09-05 02:00:00+00:00,DSI,DVN,2
2014-09-05 02:00:00+00:00,DSI,DVNK,6
2014-09-05 02:00:00+00:00,DSI,DZ,3
2014-09-05 02:00:00+00:00,DSI,DZW,2
2014-09-05 02:00:00+00:00,DSI,EC,4
2014-09-05 02:00:00+00:00,DSI,ED,4
2014-09-05 02:00:00+00:00,DSI,EDC,3
2014-09-05 02:00:00+00:00,DSI,EDN,3
2014-09-05 02:00:00+00:00,DSI,EGH,4
2014-09-05 02:00:00+00:00,DSI,EGHM,3
2014-09-05 02:00:00+00:00,DSI,EHB,4
2014-09-05 02:00:00+00:00,DSI,EHV,4
2014-09-05 02:00:00+00:00,DSI,EKZ,5
2014-09-05 02:00:00+00:00,DSI,EML,3
2014-09-05 02:00:00+00:00,DSI,EMN,4
2014-09-05 02:00:00+00:00,DSI,EMNZ,3
2014-09-05 02:00:00+00:00,DSI,ES,4
2014-09-05 02:00:00+00:00,DSI,ESD,3
2014-09-05 02:00:00+00:00,DSI,ESE,4
2014-09-05 02:00:00+00:00,DSI,EST,3
2014-09-05 02:00:00+00:00,DSI,ETN,4
2014-09-05 02:00:00+00:00,DSI,FN,4
2014-09-05 02:00:00+00:00,DSI,GBG,4
2014-09-05 02:00:00+00:00,DSI,GBR,3
2014-09-05 02:00:00+00:00,DSI,GD,10
2014-09-05 02:00:00+00:00,DSI,GDG,3
2014-09-05 02:00:00+00:00,DSI,GDK,3
2014-09-05 02:00:00+00:00,DSI,GDM,3
2014-09-05 02:00:00+00:00,DSI,GDR,2
2014-09-05 02:00:00+00:00,DSI,GERP,3
2014-09-05 02:00:00+00:00,DSI,GK,3
2014-09-05 02:00:00+00:00,DSI,GLN,4
2014-09-05 02:00:00+00:00,DSI,GN,5
2014-09-05 02:00:00+00:00,DSI,GND,3
2014-09-05 02:00:00+00:00,DSI,GNN,3
2014-09-05 02:00:00+00:00,DSI,GO,4
2014-09-05 02:00:00+00:00,DSI,GP,4
2014-09-05 02:00:00+00:00,DSI,GR,4
2014-09-05 02:00:00+00:00,DSI,GS,5
2014-09-05 02:00:00+00:00,DSI,GV,5
2014-09-05 02:00:00+00:00,DSI,GVC,6
2014-09-05 02:00:00+00:00,DSI,GVM,5
2014-09-05 02:00:00+00:00,DSI,GVMW,4
2014-09-05 02:00:00+00:00,DSI,GW,5
2014-09-05 02:00:00+00:00,DSI,GZ,4
2014-09-05 02:00:00+00:00,DSI,HAD,3
2014-09-05 02:00:00+00:00,DSI,HB,3
2014-09-05 02:00:00+00:00,DSI,HBZM,4
2014-09-05 02:00:00+00:00,DSI,HD,3
2014-09-05 02:00:00+00:00,DSI,HDB,3
2014-09-05 02:00:00+00:00,DSI,HDE,2
2014-09-05 02:00:00+00:00,DSI,HDG,4
2014-09-05 02:00:00+00:00,DSI,HDR,3
2014-09-05 02:00:00+00:00,DSI,HDRZ,3
2014-09-05 02:00:00+00:00,DSI,HFD,4
2014-09-05 02:00:00+00:00,DSI,HGL,6
2014-09-05 02:00:00+00:00,DSI,HGLG,4
2014-09-05 02:00:00+00:00,DSI,HGLO,4
2014-09-05 02:00:00+00:00,DSI,HGV,4
2014-09-05 02:00:00+00:00,DSI,HGZ,4
2014-09-05 02:00:00+00:00,DSI,HIL,3
2014-09-05 02:00:00+00:00,DSI,HK,3
2014-09-05 02:00:00+00:00,DSI,HKS,4
2014-09-05 02:00:00+00:00,DSI,HLD,4
2014-09-05 02:00:00+00:00,DSI,HLDS,4
2014-09-05 02:00:00+00:00,DSI,HLG,4
2014-09-05 02:00:00+00:00,DSI,HLGH,4
2014-09-05 02:00:00+00:00,DSI,HLM,4
2014-09-05 02:00:00+00:00,DSI,HLMS,3
2014-09-05 02:00:00+00:00,DSI,HLO,4
2014-09-05 02:00:00+00:00,DSI,HM,4
2014-09-05 02:00:00+00:00,DSI,HMBH,4
2014-09-05 02:00:00+00:00,DSI,HMBV,4
2014-09-05 02:00:00+00:00,DSI,HMH,1
2014-09-05 02:00:00+00:00,DSI,HMN,3
2014-09-05 02:00:00+00:00,DSI,HN,5
2014-09-05 02:00:00+00:00,DSI,HNK,5
2014-09-05 02:00:00+00:00,DSI,HNO,3
2014-09-05 02:00:00+00:00,DSI,HNP,4
2014-09-05 02:00:00+00:00,DSI,HON,4
2014-09-05 02:00:00+00:00,DSI,HOR,7
2014-09-05 02:00:00+00:00,DSI,HR,4
2014-09-05 02:00:00+00:00,DSI,HRL,4
2014-09-05 02:00:00+00:00,DSI,HRLK,2
2014-09-05 02:00:00+00:00,DSI,HRLW,4
2014-09-05 02:00:00+00:00,DSI,HRN,4
2014-09-05 02:00:00+00:00,DSI,HRT,4
2014-09-05 02:00:00+00:00,DSI,HRY,2
2014-09-05 02:00:00+00:00,DSI,HT,3
2014-09-05 02:00:00+00:00,DSI,HTN,3
2014-09-05 02:00:00+00:00,DSI,HTNC,4
2014-09-05 02:00:00+00:00,DSI,HTO,2
2014-09-05 02:00:00+00:00,DSI,HVL,3
2014-09-05 02:00:00+00:00,DSI,HVS,8
2014-09-05 02:00:00+00:00,DSI,HVSM,6
2014-09-05 02:00:00+00:00,DSI,HVSP,3
2014-09-05 02:00:00+00:00,DSI,HWD,4
2014-09-05 02:00:00+00:00,DSI,HWZB,3
2014-09-05 02:00:00+00:00,DSI,HZE,3
2014-09-05 02:00:00+00:00,DSI,IJT,4
2014-09-05 02:00:00+00:00,DSI,KBD,6
2014-09-05 02:00:00+00:00,DSI,KBK,2
2014-09-05 02:00:00+00:00,DSI,KBW,2
2014-09-05 02:00:00+00:00,DSI,KLP,4
2014-09-05 02:00:00+00:00,DSI,KMA,4
2014-09-05 02:00:00+00:00,DSI,KMR,3
2014-09-05 02:00:00+00:00,DSI,KMW,4
2014-09-05 02:00:00+00:00,DSI,KPN,4
2014-09-05 02:00:00+00:00,DSI,KPNZ,4
2014-09-05 02:00:00+00:00,DSI,KRD,4
2014-09-05 02:00:00+00:00,DSI,KRG,5
2014-09-05 02:00:00+00:00,DSI,KRW,2
2014-09-05 02:00:00+00:00,DSI,KTR,4
2014-09-05 02:00:00+00:00,DSI,KW,3
2014-09-05 02:00:00+00:00,DSI,KZD,3
2014-09-05 02:00:00+00:00,DSI,LAA,6
2014-09-05 02:00:00+00:00,DSI,LC,3
2014-09-05 02:00:00+00:00,DSI,LDL,3
2014-09-05 02:00:00+00:00,DSI,LDM,4
2014-09-05 02:00:00+00:00,DSI,LEDN,9
2014-09-05 02:00:00+00:00,DSI,LG,3
2014-09-05 02:00:00+00:00,DSI,LLS,3
2014-09-05 02:00:00+00:00,DSI,LP,4
2014-09-05 02:00:00+00:00,DSI,LTN,3
2014-09-05 02:00:00+00:00,DSI,LTV,3
2014-09-05 02:00:00+00:00,DSI,LUT,4
2014-09-05 02:00:00+00:00,DSI,LW,4
2014-09-05 02:00:00+00:00,DSI,LWC,4
2014-09-05 02:00:00+00:00,DSI,MAS,3
2014-09-05 02:00:00+00:00,DSI,MDB,7
2014-09-05 02:00:00+00:00,DSI,MES,2
2014-09-05 02:00:00+00:00,DSI,MG,4
2014-09-05 02:00:00+00:00,DSI,MMLH,3
2014-09-05 02:00:00+00:00,DSI,MP,4
2014-09-05 02:00:00+00:00,DSI,MRB,3
2014-09-05 02:00:00+00:00,DSI,MRN,3
2014-09-05 02:00:00+00:00,DSI,MSS,4
2014-09-05 02:00:00+00:00,DSI,MSW,2
2014-09-05 02:00:00+00:00,DSI,MT,3
2014-09-05 02:00:00+00:00,DSI,MTH,2
2014-09-05 02:00:00+00:00,DSI,MTN,4
2014-09-05 02:00:00+00:00,DSI,MTR,3
2014-09-05 02:00:00+00:00,DSI,MZ,3
2014-09-05 02:00:00+00:00,DSI,NA,4
2014-09-05 02:00:00+00:00,DSI,NDB,7
2014-09-05 02:00:00+00:00,DSI,NH,3
2014-09-05 02:00:00+00:00,DSI,NKK,4
2014-09-05 02:00:00+00:00,DSI,NM,3
2014-09-05 02:00:00+00:00,DSI,NMD,3
2014-09-05 02:00:00+00:00,DSI,NMH,3
2014-09-05 02:00:00+00:00,DSI,NML,4
2014-09-05 02:00:00+00:00,DSI,NS,4
2014-09-05 02:00:00+00:00,DSI,NSCH,4
2014-09-05 02:00:00+00:00,DSI,NVD,4
2014-09-05 02:00:00+00:00,DSI,NVP,2
2014-09-05 02:00:00+00:00,DSI,NWK,2
2014-09-05 02:00:00+00:00,DSI,NWL,3
2014-09-05 02:00:00+00:00,DSI,O,4
2014-09-05 02:00:00+00:00,DSI,OBD,3
2014-09-05 02:00:00+00:00,DSI,ODB,4
2014-09-05 02:00:00+00:00,DSI,ODZ,2
2014-09-05 02:00:00+00:00,DSI,OMN,3
2014-09-05 02:00:00+00:00,DSI,OP,4
2014-09-05 02:00:00+00:00,DSI,OST,4
2014-09-05 02:00:00+00:00,DSI,OT,3
2014-09-05 02:00:00+00:00,DSI,OTB,3
2014-09-05 02:00:00+00:00,DSI,OVN,3
2014-09-05 02:00:00+00:00,DSI,OW,4
2014-09-05 02:00:00+00:00,DSI,PMO,5
2014-09-05 02:00:00+00:00,DSI,PMR,5
2014-09-05 02:00:00+00:00,DSI,PMW,6
2014-09-05 02:00:00+00:00,DSI,PT,4
2014-09-05 02:00:00+00:00,DSI,RAI,2
2014-09-05 02:00:00+00:00,DSI,RAT,3
2014-09-05 02:00:00+00:00,DSI,RB,4
2014-09-05 02:00:00+00:00,DSI,RD,2
2014-09-05 02:00:00+00:00,DSI,RH,4
2014-09-05 02:00:00+00:00,DSI,RHN,4
2014-09-05 02:00:00+00:00,DSI,RL,3
2014-09-05 02:00:00+00:00,DSI,RLB,2
2014-09-05 02:00:00+00:00,DSI,RM,4
2014-09-05 02:00:00+00:00,DSI,RS,3
2014-09-05 02:00:00+00:00,DSI,RSD,4
2014-09-05 02:00:00+00:00,DSI,RSN,2
2014-09-05 02:00:00+00:00,DSI,RSW,4
2014-09-05 02:00:00+00:00,DSI,RTA,4
2014-09-05 02:00:00+00:00,DSI,RTB,3
2014-09-05 02:00:00+00:00,DSI,RTD,5
2014-09-05 02:00:00+00:00,DSI,RTN,4
2014-09-05 02:00:00+00:00,DSI,RTST,2
2014-09-05 02:00:00+00:00,DSI,RTZ,3
2014-09-05 02:00:00+00:00,DSI,RV,3
2014-09-05 02:00:00+00:00,DSI,RVS,4
2014-09-05 02:00:00+00:00,DSI,SBK,3
2014-09-05 02:00:00+00:00,DSI,SD,3
2014-09-05 02:00:00+00:00,DSI,SDA,4
2014-09-05 02:00:00+00:00,DSI,SDM,4
2014-09-05 02:00:00+00:00,DSI,SDT,4
2014-09-05 02:00:00+00:00,DSI,SDTB,3
2014-09-05 02:00:00+00:00,DSI,SGL,3
2014-09-05 02:00:00+00:00,DSI,SGN,4
2014-09-05 02:00:00+00:00,DSI,SHL,7
2014-09-05 02:00:00+00:00,DSI,SK,4
2014-09-05 02:00:00+00:00,DSI,SKND,3
2014-09-05 02:00:00+00:00,DSI,SM,1
2014-09-05 02:00:00+00:00,DSI,SN,3
2014-09-05 02:00:00+00:00,DSI,SOG,4
2014-09-05 02:00:00+00:00,DSI,SPH,2
2014-09-05 02:00:00+00:00,DSI,SPM,2
2014-09-05 02:00:00+00:00,DSI,SPTN,3
2014-09-05 02:00:00+00:00,DSI,SPTZ,4
2014-09-05 02:00:00+00:00,DSI,SPV,2
2014-09-05 02:00:00+00:00,DSI,SRN,4
2014-09-05 02:00:00+00:00,DSI,SSH,4
2014-09-05 02:00:00+00:00,DSI,ST,4
2014-09-05 02:00:00+00:00,DSI,STD,3
2014-09-05 02:00:00+00:00,DSI,STM,1
2014-09-05 02:00:00+00:00,DSI,STV,3
2014-09-05 02:00:00+00:00,DSI,STZ,3
2014-09-05 02:00:00+00:00,DSI,SWD,4
2014-09-05 02:00:00+00:00,DSI,SWK,4
2014-09-05 02:00:00+00:00,DSI,TB,4
2014-09-05 02:00:00+00:00,DSI,TBG,3
2014-09-05 02:00:00+00:00,DSI,TBR,4
2014-09-05 02:00:00+00:00,DSI,TBU,4
2014-09-05 02:00:00+00:00,DSI,TG,4
2014-09-05 02:00:00+00:00,DSI,TL,3
2014-09-05 02:00:00+00:00,DSI,TPSW,1
2014-09-05 02:00:00+00:00,DSI,TWL,3
2014-09-05 02:00:00+00:00,DSI,UHM,3
2014-09-05 02:00:00+00:00,DSI,UHZ,4
2014-09-05 02:00:00+00:00,DSI,UST,3
2014-09-05 02:00:00+00:00,DSI,UT,2
2014-09-05 02:00:00+00:00,DSI,UTG,4
2014-09-05 02:00:00+00:00,DSI,UTL,1
2014-09-05 02:00:00+00:00,DSI,UTLR,3
2014-09-05 02:00:00+00:00,DSI,UTM,3
2014-09-05 02:00:00+00:00,DSI,UTO,6
2014-09-05 02:00:00+00:00,DSI,UTT,4
2014-09-05 02:00:00+00:00,DSI,UTZL,3
2014-09-05 02:00:00+00:00,DSI,VB,4
2014-09-05 02:00:00+00:00,DSI,VD,3
2014-09-05 02:00:00+00:00,DSI,VDG,4
2014-09-05 02:00:00+00:00,DSI,VDL,2
2014-09-05 02:00:00+00:00,DSI,VDM,3
2014-09-05 02:00:00+00:00,DSI,VDO,3
2014-09-05 02:00:00+00:00,DSI,VDW,4
2014-09-05 02:00:00+00:00,DSI,VEM,2
2014-09-05 02:00:00+00:00,DSI,VG,4
2014-09-05 02:00:00+00:00,DSI,VH,4
2014-09-05 02:00:00+00:00,DSI,VHP,2
2014-09-05 02:00:00+00:00,DSI,VK,4
2014-09-05 02:00:00+00:00,DSI,VL,3
2014-09-05 02:00:00+00:00,DSI,VLB,3
2014-09-05 02:00:00+00:00,DSI,VMW,2
2014-09-05 02:00:00+00:00,DSI,VNDC,4
2014-09-05 02:00:00+00:00,DSI,VNDW,3
2014-09-05 02:00:00+00:00,DSI,VP,3
2014-09-05 02:00:00+00:00,DSI,VRY,4
2014-09-05 02:00:00+00:00,DSI,VS,3
2014-09-05 02:00:00+00:00,DSI,VSS,7
2014-09-05 02:00:00+00:00,DSI,VST,5
2014-09-05 02:00:00+00:00,DSI,VSV,3
2014-09-05 02:00:00+00:00,DSI,VTN,3
2014-09-05 02:00:00+00:00,DSI,VWD,4
2014-09-05 02:00:00+00:00,DSI,VZ,4
2014-09-05 02:00:00+00:00,DSI,WAD,4
2014-09-05 02:00:00+00:00,DSI,WADN,2
2014-09-05 02:00:00+00:00,DSI,WC,3
2014-09-05 02:00:00+00:00,DSI,WD,4
2014-09-05 02:00:00+00:00,DSI,WDN,3
2014-09-05 02:00:00+00:00,DSI,WF,4
2014-09-05 02:00:00+00:00,DSI,WFM,4
2014-09-05 02:00:00+00:00,DSI,WH,4
2014-09-05 02:00:00+00:00,DSI,WIJ,2
2014-09-05 02:00:00+00:00,DSI,WK,3
2014-09-05 02:00:00+00:00,DSI,WL,4
2014-09-05 02:00:00+00:00,DSI,WM,3
2014-09-05 02:00:00+00:00,DSI,WP,2
2014-09-05 02:00:00+00:00,DSI,WS,4
2014-09-05 02:00:00+00:00,DSI,WSM,3
2014-09-05 02:00:00+00:00,DSI,WT,4
2014-09-05 02:00:00+00:00,DSI,WTM,2
2014-09-05 02:00:00+00:00,DSI,WTV,3
2014-09-05 02:00:00+00:00,DSI,WV,2
2014-09-05 02:00:00+00:00,DSI,WW,4
2014-09-05 02:00:00+00:00,DSI,WWW,2
2014-09-05 02:00:00+00:00,DSI,WZ,4
2014-09-05 02:00:00+00:00,DSI,YPB,3
2014-09-05 02:00:00+00:00,DSI,ZA,4
2014-09-05 02:00:00+00:00,DSI,ZB,3
2014-09-05 02:00:00+00:00,DSI,ZBM,1
2014-09-05 02:00:00+00:00,DSI,ZD,4
2014-09-05 02:00:00+00:00,DSI,ZDK,5
2014-09-05 02:00:00+00:00,DSI,ZH,4
2014-09-05 02:00:00+00:00,DSI,ZL,4
2014-09-05 02:00:00+00:00,DSI,ZLW,4
2014-09-05 02:00:00+00:00,DSI,ZP,4
2014-09-05 02:00:00+00:00,DSI,ZTM,2
2014-09-05 02:00:00+00:00,DSI,ZTMO,3
2014-09-05 02:00:00+00:00,DSI,ZV,3
2014-09-05 02:00:00+00:00,DSI,ZVB,4
2014-09-05 02:00:00+00:00,DSI,ZVT,3
2014-09-05 02:00:00+00:00,DSI,ZWD,4
2014-09-05 02:00:00+00:00,DSI,ZWW,3
2014-09-05 03:00:00+00:00,DSI,AC,6
2014-09-05 03:00:00+00:00,DSI,ADH,5
2014-09-05 03:00:00+00:00,DSI,AH,6
2014-09-05 03:00:00+00:00,DSI,AHP,4
2014-09-05 03:00:00+00:00,DSI,AHPR,5
2014-09-05 03:00:00+00:00,DSI,AHZ,3
2014-09-05 03:00:00+00:00,DSI,AKL,6
2014-09-05 03:00:00+00:00,DSI,AKM,3
2014-09-05 03:00:00+00:00,DSI,ALM,8
2014-09-05 03:00:00+00:00,DSI,ALMB,4
2014-09-05 03:00:00+00:00,DSI,ALMM,4
2014-09-05 03:00:00+00:00,DSI,ALMO,4
2014-09-05 03:00:00+00:00,DSI,ALMP,4
2014-09-05 03:00:00+00:00,DSI,AMF,5
2014-09-05 03:00:00+00:00,DSI,AMFS,4
2014-09-05 03:00:00+00:00,DSI,AML,8
2014-09-05 03:00:00+00:00,DSI,AMPO,6
2014-09-05 03:00:00+00:00,DSI,AMR,6
2014-09-05 03:00:00+00:00,DSI,AMRI,5
2014-09-05 03:00:00+00:00,DSI,AMRN,6
2014-09-05 03:00:00+00:00,DSI,ANA,3
2014-09-05 03:00:00+00:00,DSI,APD,5
2014-09-05 03:00:00+00:00,DSI,APDM,2
2014-09-05 03:00:00+00:00,DSI,APDO,5
2014-09-05 03:00:00+00:00,DSI,APG,5
2014-09-05 03:00:00+00:00,DSI,APN,5
2014-09-05 03:00:00+00:00,DSI,ARN,9
2014-09-05 03:00:00+00:00,DSI,ASA,3
2014-09-05 03:00:00+00:00,DSI,ASB,6
2014-09-05 03:00:00+00:00,DSI,ASD,9
2014-09-05 03:00:00+00:00,DSI,ASDL,6
2014-09-05 03:00:00+00:00,DSI,ASDM,5
2014-09-05 03:00:00+00:00,DSI,ASDZ,13
2014-09-05 03:00:00+00:00,DSI,ASHD,6
2014-09-05 03:00:00+00:00,DSI,ASN,5
2014-09-05 03:00:00+00:00,DSI,ASS,7
2014-09-05 03:00:00+00:00,DSI,ASSP,7
2014-09-05 03:00:00+00:00,DSI,ATN,3
2014-09-05 03:00:00+00:00,DSI,AVAT,5
2014-09-05 03:00:00+00:00,DSI,BD,6
2014-09-05 03:00:00+00:00,DSI,BDE,6
2014-09-05 03:00:00+00:00,DSI,BDG,6
2014-09-05 03:00:00+00:00,DSI,BDM,6
2014-09-05 03:00:00+00:00,DSI,BDPB,5
2014-09-05 03:00:00+00:00,DSI,BET,6
2014-09-05 03:00:00+00:00,DSI,BF,5
2014-09-05 03:00:00+00:00,DSI,BGN,5
2014-09-05 03:00:00+00:00,DSI,BHDV,4
2014-09-05 03:00:00+00:00,DSI,BHV,5
2014-09-05 03:00:00+00:00,DSI,BK,6
2014-09-05 03:00:00+00:00,DSI,BKF,3
2014-09-05 03:00:00+00:00,DSI,BKG,3
2014-09-05 03:00:00+00:00,DSI,BKL,4
2014-09-05 03:00:00+00:00,DSI,BL,3
2014-09-05 03:00:00+00:00,DSI,BLL,3
2014-09-05 03:00:00+00:00,DSI,BMN,5
2014-09-05 03:00:00+00:00,DSI,BMR,6
2014-09-05 03:00:00+00:00,DSI,BN,6
2014-09-05 03:00:00+00:00,DSI,BNC,6
2014-09-05 03:00:00+00:00,DSI,BNK,5
2014-09-05 03:00:00+00:00,DSI,BNN,5
2014-09-05 03:00:00+00:00,DSI,BP,3
2014-09-05 03:00:00+00:00,DSI,BR,6
2014-09-05 03:00:00+00:00,DSI,BRD,6
2014-09-05 03:00:00+00:00,DSI,BRN,8
2014-09-05 03:00:00+00:00,DSI,BSD,4
2014-09-05 03:00:00+00:00,DSI,BSK,5
2014-09-05 03:00:00+00:00,DSI,BSMZ,13
2014-09-05 03:00:00+00:00,DSI,BTL,5
2014-09-05 03:00:00+00:00,DSI,BV,5
2014-09-05 03:00:00+00:00,DSI,BZL,8
2014-09-05 03:00:00+00:00,DSI,CAS,6
2014-09-05 03:00:00+00:00,DSI,CK,4
2014-09-05 03:00:00+00:00,DSI,CL,4
2014-09-05 03:00:00+00:00,DSI,CO,4
2014-09-05 03:00:00+00:00,DSI,CPS,6
2014-09-05 03:00:00+00:00,DSI,CVM,5
2014-09-05 03:00:00+00:00,DSI,DA,4
2014-09-05 03:00:00+00:00,DSI,DB,3
2014-09-05 03:00:00+00:00,DSI,DDN,5
2014-09-05 03:00:00+00:00,DSI,DDR,5
2014-09-05 03:00:00+00:00,DSI,DDRS,5
2014-09-05 03:00:00+00:00,DSI,DDZD,5
2014-09-05 03:00:00+00:00,DSI,DEI,6
2014-09-05 03:00:00+00:00,DSI,DID,5
2014-09-05 03:00:00+00:00,DSI,DL,5
2014-09-05 03:00:00+00:00,DSI,DLD,5
2014-09-05 03:00:00+00:00,DSI,DLN,5
2014-09-05 03:00:00+00:00,DSI,DMN,4
2014-09-05 03:00:00+00:00,DSI,DMNZ,9
2014-09-05 03:00:00+00:00,DSI,DN,5
2014-09-05 03:00:00+00:00,DSI,DR,5
2014-09-05 03:00:00+00:00,DSI,DRH,6
2014-09-05 03:00:00+00:00,DSI,DRON,6
2014-09-05 03:00:00+00:00,DSI,DRP,6
2014-09-05 03:00:00+00:00,DSI,DT,6
2014-09-05 03:00:00+00:00,DSI,DTC,6
2014-09-05 03:00:00+00:00,DSI,DTCH,3
2014-09-05 03:00:00+00:00,DSI,DTZ,3
2014-09-05 03:00:00+00:00,DSI,DV,6
2014-09-05 03:00:00+00:00,DSI,DVC,5
2014-09-05 03:00:00+00:00,DSI,DVD,5
2014-09-05 03:00:00+00:00,DSI,DVN,5
2014-09-05 03:00:00+00:00,DSI,DVNK,7
2014-09-05 03:00:00+00:00,DSI,DZ,5
2014-09-05 03:00:00+00:00,DSI,DZW,6
2014-09-05 03:00:00+00:00,DSI,EC,3
2014-09-05 03:00:00+00:00,DSI,ED,5
2014-09-05 03:00:00+00:00,DSI,EDC,6
2014-09-05 03:00:00+00:00,DSI,EDN,5
2014-09-05 03:00:00+00:00,DSI,EGH,4
2014-09-05 03:00:00+00:00,DSI,EGHM,6
