2014-09-10 02:00:00+00:00,ArNuRIT,,48
2014-09-10 03:00:00+00:00,ArNuRIT,,266
2014-09-10 04:00:00+00:00,ArNuRIT,,649
2014-09-10 05:00:00+00:00,ArNuRIT,,803
2014-09-10 06:00:00+00:00,ArNuRIT,,1000
2014-09-10 07:00:00+00:00,ArNuRIT,,926
2014-09-10 08:00:00+00:00,ArNuRIT,,816
2014-09-10 09:00:00+00:00,ArNuRIT,,745
2014-09-10 10:00:00+00:00,ArNuRIT,,610
2014-09-10 11:00:00+00:00,ArNuRIT,,812
2014-09-10 12:00:00+00:00,ArNuRIT,,721
2014-09-10 13:00:00+00:00,ArNuRIT,,653
2014-09-10 14:00:00+00:00,ArNuRIT,,704
2014-09-10 15:00:00+00:00,ArNuRIT,,849
2014-09-10 16:00:00+00:00,ArNuRIT,,779
2014-09-10 17:00:00+00:00,ArNuRIT,,804
2014-09-10 18:00:00+00:00,ArNuRIT,,836
2014-09-10 19:00:00+00:00,ArNuRIT,,739
2014-09-10 20:00:00+00:00,ArNuRIT,,605
2014-09-10 21:00:00+00:00,ArNuRIT,,575
2014-09-10 22:00:00+00:00,ArNuRIT,,262
2014-09-10 23:00:00+00:00,ArNuRIT,,63
2014-09-11 00:00:00+00:00,ArNuRIT,,21
2014-09-11 01:00:00+00:00,ArNuRIT,,32
