2014-09-14 02:00:00+00:00,DSI,AC,4
2014-09-14 02:00:00+00:00,DSI,ADH,2
2014-09-14 02:00:00+00:00,DSI,AH,4
2014-09-14 02:00:00+00:00,DSI,AHP,4
2014-09-14 02:00:00+00:00,DSI,AHPR,4
2014-09-14 02:00:00+00:00,DSI,AHZ,4
2014-09-14 02:00:00+00:00,DSI,AKL,4
2014-09-14 02:00:00+00:00,DSI,AKM,2
2014-09-14 02:00:00+00:00,DSI,ALM,2
2014-09-14 02:00:00+00:00,DSI,ALMB,4
2014-09-14 02:00:00+00:00,DSI,ALMM,4
2014-09-14 02:00:00+00:00,DSI,ALMO,4
2014-09-14 02:00:00+00:00,DSI,ALMP,4
2014-09-14 02:00:00+00:00,DSI,AMF,2
2014-09-14 02:00:00+00:00,DSI,AMFS,4
2014-09-14 02:00:00+00:00,DSI,AML,2
2014-09-14 02:00:00+00:00,DSI,AMPO,2
2014-09-14 02:00:00+00:00,DSI,AMR,4
2014-09-14 02:00:00+00:00,DSI,AMRI,2
2014-09-14 02:00:00+00:00,DSI,AMRN,4
2014-09-14 02:00:00+00:00,DSI,ANA,4
2014-09-14 02:00:00+00:00,DSI,APD,4
2014-09-14 02:00:00+00:00,DSI,APDM,4
2014-09-14 02:00:00+00:00,DSI,APDO,4
2014-09-14 02:00:00+00:00,DSI,APG,2
2014-09-14 02:00:00+00:00,DSI,APN,4
2014-09-14 02:00:00+00:00,DSI,ARN,2
2014-09-14 02:00:00+00:00,DSI,ASA,2
2014-09-14 02:00:00+00:00,DSI,ASB,4
2014-09-14 02:00:00+00:00,DSI,ASD,3
2014-09-14 02:00:00+00:00,DSI,ASDL,4
2014-09-14 02:00:00+00:00,DSI,ASDM,4
2014-09-14 02:00:00+00:00,DSI,ASDZ,4
2014-09-14 02:00:00+00:00,DSI,ASHD,4
2014-09-14 02:00:00+00:00,DSI,ASN,4
2014-09-14 02:00:00+00:00,DSI,ASS,2
2014-09-14 02:00:00+00:00,DSI,ASSP,2
2014-09-14 02:00:00+00:00,DSI,ATN,2
2014-09-14 02:00:00+00:00,DSI,AVAT,2
2014-09-14 02:00:00+00:00,DSI,BD,5
2014-09-14 02:00:00+00:00,DSI,BDE,2
2014-09-14 02:00:00+00:00,DSI,BDG,2
2014-09-14 02:00:00+00:00,DSI,BDM,4
2014-09-14 02:00:00+00:00,DSI,BDPB,4
2014-09-14 02:00:00+00:00,DSI,BET,4
2014-09-14 02:00:00+00:00,DSI,BF,4
2014-09-14 02:00:00+00:00,DSI,BGN,2
2014-09-14 02:00:00+00:00,DSI,BHDV,4
2014-09-14 02:00:00+00:00,DSI,BHV,2
2014-09-14 02:00:00+00:00,DSI,BK,4
2014-09-14 02:00:00+00:00,DSI,BKF,4
2014-09-14 02:00:00+00:00,DSI,BKG,2
2014-09-14 02:00:00+00:00,DSI,BKL,2
2014-09-14 02:00:00+00:00,DSI,BL,4
2014-09-14 02:00:00+00:00,DSI,BLL,4
2014-09-14 02:00:00+00:00,DSI,BMN,2
2014-09-14 02:00:00+00:00,DSI,BMR,4
2014-09-14 02:00:00+00:00,DSI,BN,4
2014-09-14 02:00:00+00:00,DSI,BNC,2
2014-09-14 02:00:00+00:00,DSI,BNK,2
2014-09-14 02:00:00+00:00,DSI,BNN,4
2014-09-14 02:00:00+00:00,DSI,BP,2
2014-09-14 02:00:00+00:00,DSI,BR,4
2014-09-14 02:00:00+00:00,DSI,BRD,2
2014-09-14 02:00:00+00:00,DSI,BRN,4
2014-09-14 02:00:00+00:00,DSI,BSD,4
2014-09-14 02:00:00+00:00,DSI,BSK,2
2014-09-14 02:00:00+00:00,DSI,BSMZ,3
2014-09-14 02:00:00+00:00,DSI,BTL,2
2014-09-14 02:00:00+00:00,DSI,BV,2
2014-09-14 02:00:00+00:00,DSI,BZL,4
2014-09-14 02:00:00+00:00,DSI,CAS,2
2014-09-14 02:00:00+00:00,DSI,CK,4
2014-09-14 02:00:00+00:00,DSI,CL,4
2014-09-14 02:00:00+00:00,DSI,CO,2
2014-09-14 02:00:00+00:00,DSI,CPS,2
2014-09-14 02:00:00+00:00,DSI,CVM,4
2014-09-14 02:00:00+00:00,DSI,DA,4
2014-09-14 02:00:00+00:00,DSI,DB,2
2014-09-14 02:00:00+00:00,DSI,DDN,4
2014-09-14 02:00:00+00:00,DSI,DDR,5
2014-09-14 02:00:00+00:00,DSI,DDRS,4
2014-09-14 02:00:00+00:00,DSI,DDZD,4
2014-09-14 02:00:00+00:00,DSI,DEI,4
2014-09-14 02:00:00+00:00,DSI,DID,2
2014-09-14 02:00:00+00:00,DSI,DL,4
2014-09-14 02:00:00+00:00,DSI,DLD,4
2014-09-14 02:00:00+00:00,DSI,DLN,4
2014-09-14 02:00:00+00:00,DSI,DMN,2
2014-09-14 02:00:00+00:00,DSI,DMNZ,2
2014-09-14 02:00:00+00:00,DSI,DN,4
2014-09-14 02:00:00+00:00,DSI,DR,2
2014-09-14 02:00:00+00:00,DSI,DRH,4
2014-09-14 02:00:00+00:00,DSI,DRON,4
2014-09-14 02:00:00+00:00,DSI,DRP,4
2014-09-14 02:00:00+00:00,DSI,DT,2
2014-09-14 02:00:00+00:00,DSI,DTC,4
2014-09-14 02:00:00+00:00,DSI,DTCH,2
2014-09-14 02:00:00+00:00,DSI,DTZ,4
2014-09-14 02:00:00+00:00,DSI,DV,2
2014-09-14 02:00:00+00:00,DSI,DVC,4
2014-09-14 02:00:00+00:00,DSI,DVD,4
2014-09-14 02:00:00+00:00,DSI,DVN,4
2014-09-14 02:00:00+00:00,DSI,DVNK,4
2014-09-14 02:00:00+00:00,DSI,DZ,4
2014-09-14 02:00:00+00:00,DSI,DZW,4
2014-09-14 02:00:00+00:00,DSI,EC,4
2014-09-14 02:00:00+00:00,DSI,ED,4
2014-09-14 02:00:00+00:00,DSI,EDC,2
2014-09-14 02:00:00+00:00,DSI,EDN,4
2014-09-14 02:00:00+00:00,DSI,EGH,4
2014-09-14 02:00:00+00:00,DSI,EGHM,4
2014-09-14 02:00:00+00:00,DSI,EHB,4
2014-09-14 02:00:00+00:00,DSI,EHV,2
2014-09-14 02:00:00+00:00,DSI,EKZ,2
2014-09-14 02:00:00+00:00,DSI,EML,4
2014-09-14 02:00:00+00:00,DSI,EMN,4
2014-09-14 02:00:00+00:00,DSI,EMNZ,4
2014-09-14 02:00:00+00:00,DSI,ES,2
2014-09-14 02:00:00+00:00,DSI,ESD,4
2014-09-14 02:00:00+00:00,DSI,ESE,4
2014-09-14 02:00:00+00:00,DSI,EST,2
2014-09-14 02:00:00+00:00,DSI,ETN,2
2014-09-14 02:00:00+00:00,DSI,FN,4
2014-09-14 02:00:00+00:00,DSI,GBG,2
2014-09-14 02:00:00+00:00,DSI,GBR,4
2014-09-14 02:00:00+00:00,DSI,GD,2
2014-09-14 02:00:00+00:00,DSI,GDG,4
2014-09-14 02:00:00+00:00,DSI,GDK,2
2014-09-14 02:00:00+00:00,DSI,GDM,4
2014-09-14 02:00:00+00:00,DSI,GDR,2
2014-09-14 02:00:00+00:00,DSI,GERP,2
2014-09-14 02:00:00+00:00,DSI,GK,2
2014-09-14 02:00:00+00:00,DSI,GLN,2
2014-09-14 02:00:00+00:00,DSI,GN,4
2014-09-14 02:00:00+00:00,DSI,GND,4
2014-09-14 02:00:00+00:00,DSI,GNN,3
2014-09-14 02:00:00+00:00,DSI,GO,4
2014-09-14 02:00:00+00:00,DSI,GP,2
2014-09-14 02:00:00+00:00,DSI,GR,4
2014-09-14 02:00:00+00:00,DSI,GS,4
2014-09-14 02:00:00+00:00,DSI,GV,6
2014-09-14 02:00:00+00:00,DSI,GVC,4
2014-09-14 02:00:00+00:00,DSI,GVM,2
2014-09-14 02:00:00+00:00,DSI,GVMW,4
2014-09-14 02:00:00+00:00,DSI,GW,2
2014-09-14 02:00:00+00:00,DSI,GZ,2
2014-09-14 02:00:00+00:00,DSI,HAD,2
2014-09-14 02:00:00+00:00,DSI,HB,4
2014-09-14 02:00:00+00:00,DSI,HBZM,4
2014-09-14 02:00:00+00:00,DSI,HD,2
2014-09-14 02:00:00+00:00,DSI,HDB,4
2014-09-14 02:00:00+00:00,DSI,HDE,2
2014-09-14 02:00:00+00:00,DSI,HDG,4
2014-09-14 02:00:00+00:00,DSI,HDR,4
2014-09-14 02:00:00+00:00,DSI,HDRZ,2
2014-09-14 02:00:00+00:00,DSI,HFD,4
2014-09-14 02:00:00+00:00,DSI,HGL,2
2014-09-14 02:00:00+00:00,DSI,HGLG,2
2014-09-14 02:00:00+00:00,DSI,HGLO,2
2014-09-14 02:00:00+00:00,DSI,HGV,2
2014-09-14 02:00:00+00:00,DSI,HGZ,2
2014-09-14 02:00:00+00:00,DSI,HIL,4
2014-09-14 02:00:00+00:00,DSI,HK,2
2014-09-14 02:00:00+00:00,DSI,HKS,4
2014-09-14 02:00:00+00:00,DSI,HLD,2
2014-09-14 02:00:00+00:00,DSI,HLDS,4
2014-09-14 02:00:00+00:00,DSI,HLG,4
2014-09-14 02:00:00+00:00,DSI,HLGH,4
2014-09-14 02:00:00+00:00,DSI,HLM,4
2014-09-14 02:00:00+00:00,DSI,HLMS,2
2014-09-14 02:00:00+00:00,DSI,HLO,4
2014-09-14 02:00:00+00:00,DSI,HM,2
2014-09-14 02:00:00+00:00,DSI,HMBH,2
2014-09-14 02:00:00+00:00,DSI,HMBV,4
2014-09-14 02:00:00+00:00,DSI,HMH,4
2014-09-14 02:00:00+00:00,DSI,HMN,4
2014-09-14 02:00:00+00:00,DSI,HN,4
2014-09-14 02:00:00+00:00,DSI,HNK,4
2014-09-14 02:00:00+00:00,DSI,HNO,2
2014-09-14 02:00:00+00:00,DSI,HNP,4
2014-09-14 02:00:00+00:00,DSI,HON,4
2014-09-14 02:00:00+00:00,DSI,HOR,4
2014-09-14 02:00:00+00:00,DSI,HR,4
2014-09-14 02:00:00+00:00,DSI,HRL,2
2014-09-14 02:00:00+00:00,DSI,HRLK,4
2014-09-14 02:00:00+00:00,DSI,HRLW,2
2014-09-14 02:00:00+00:00,DSI,HRN,4
2014-09-14 02:00:00+00:00,DSI,HRT,4
2014-09-14 02:00:00+00:00,DSI,HRY,2
2014-09-14 02:00:00+00:00,DSI,HT,5
2014-09-14 02:00:00+00:00,DSI,HTN,2
2014-09-14 02:00:00+00:00,DSI,HTNC,2
2014-09-14 02:00:00+00:00,DSI,HTO,4
2014-09-14 02:00:00+00:00,DSI,HVL,4
2014-09-14 02:00:00+00:00,DSI,HVS,5
2014-09-14 02:00:00+00:00,DSI,HVSM,4
2014-09-14 02:00:00+00:00,DSI,HVSP,2
2014-09-14 02:00:00+00:00,DSI,HWD,2
2014-09-14 02:00:00+00:00,DSI,HWZB,4
2014-09-14 02:00:00+00:00,DSI,HZE,2
2014-09-14 02:00:00+00:00,DSI,IJT,2
2014-09-14 02:00:00+00:00,DSI,KBD,2
2014-09-14 02:00:00+00:00,DSI,KBK,4
2014-09-14 02:00:00+00:00,DSI,KBW,4
2014-09-14 02:00:00+00:00,DSI,KLP,2
2014-09-14 02:00:00+00:00,DSI,KMA,2
2014-09-14 02:00:00+00:00,DSI,KMR,4
2014-09-14 02:00:00+00:00,DSI,KMW,4
2014-09-14 02:00:00+00:00,DSI,KPN,4
2014-09-14 02:00:00+00:00,DSI,KPNZ,4
2014-09-14 02:00:00+00:00,DSI,KRD,4
2014-09-14 02:00:00+00:00,DSI,KRG,4
2014-09-14 02:00:00+00:00,DSI,KRW,2
2014-09-14 02:00:00+00:00,DSI,KTR,4
2014-09-14 02:00:00+00:00,DSI,KW,4
2014-09-14 02:00:00+00:00,DSI,KZD,2
2014-09-14 02:00:00+00:00,DSI,LAA,2
2014-09-14 02:00:00+00:00,DSI,LC,2
2014-09-14 02:00:00+00:00,DSI,LDL,4
2014-09-14 02:00:00+00:00,DSI,LDM,4
2014-09-14 02:00:00+00:00,DSI,LEDN,3
2014-09-14 02:00:00+00:00,DSI,LG,2
2014-09-14 02:00:00+00:00,DSI,LLS,4
2014-09-14 02:00:00+00:00,DSI,LP,4
2014-09-14 02:00:00+00:00,DSI,LTN,4
2014-09-14 02:00:00+00:00,DSI,LTV,4
2014-09-14 02:00:00+00:00,DSI,LUT,4
2014-09-14 02:00:00+00:00,DSI,LW,4
2014-09-14 02:00:00+00:00,DSI,LWC,4
2014-09-14 02:00:00+00:00,DSI,MAS,2
2014-09-14 02:00:00+00:00,DSI,MDB,2
2014-09-14 02:00:00+00:00,DSI,MES,4
2014-09-14 02:00:00+00:00,DSI,MG,4
2014-09-14 02:00:00+00:00,DSI,MMLH,4
2014-09-14 02:00:00+00:00,DSI,MP,4
2014-09-14 02:00:00+00:00,DSI,MRB,4
2014-09-14 02:00:00+00:00,DSI,MRN,4
2014-09-14 02:00:00+00:00,DSI,MSS,2
2014-09-14 02:00:00+00:00,DSI,MSW,4
2014-09-14 02:00:00+00:00,DSI,MT,4
2014-09-14 02:00:00+00:00,DSI,MTH,4
2014-09-14 02:00:00+00:00,DSI,MTN,4
2014-09-14 02:00:00+00:00,DSI,MTR,4
2014-09-14 02:00:00+00:00,DSI,MZ,4
2014-09-14 02:00:00+00:00,DSI,NA,2
2014-09-14 02:00:00+00:00,DSI,NDB,2
2014-09-14 02:00:00+00:00,DSI,NH,4
2014-09-14 02:00:00+00:00,DSI,NKK,2
2014-09-14 02:00:00+00:00,DSI,NM,4
2014-09-14 02:00:00+00:00,DSI,NMD,4
2014-09-14 02:00:00+00:00,DSI,NMH,2
2014-09-14 02:00:00+00:00,DSI,NML,2
2014-09-14 02:00:00+00:00,DSI,NS,4
2014-09-14 02:00:00+00:00,DSI,NSCH,2
2014-09-14 02:00:00+00:00,DSI,NVD,4
2014-09-14 02:00:00+00:00,DSI,NVP,2
2014-09-14 02:00:00+00:00,DSI,NWK,4
2014-09-14 02:00:00+00:00,DSI,NWL,4
2014-09-14 02:00:00+00:00,DSI,O,2
2014-09-14 02:00:00+00:00,DSI,OBD,4
2014-09-14 02:00:00+00:00,DSI,ODB,4
2014-09-14 02:00:00+00:00,DSI,ODZ,4
2014-09-14 02:00:00+00:00,DSI,OMN,4
2014-09-14 02:00:00+00:00,DSI,OP,4
2014-09-14 02:00:00+00:00,DSI,OST,2
2014-09-14 02:00:00+00:00,DSI,OT,4
2014-09-14 02:00:00+00:00,DSI,OTB,4
2014-09-14 02:00:00+00:00,DSI,OVN,4
2014-09-14 02:00:00+00:00,DSI,OW,4
2014-09-14 02:00:00+00:00,DSI,PMO,4
2014-09-14 02:00:00+00:00,DSI,PMR,4
2014-09-14 02:00:00+00:00,DSI,PMW,4
2014-09-14 02:00:00+00:00,DSI,PT,4
2014-09-14 02:00:00+00:00,DSI,RAI,2
2014-09-14 02:00:00+00:00,DSI,RAT,4
2014-09-14 02:00:00+00:00,DSI,RB,4
2014-09-14 02:00:00+00:00,DSI,RD,4
2014-09-14 02:00:00+00:00,DSI,RH,4
2014-09-14 02:00:00+00:00,DSI,RHN,4
2014-09-14 02:00:00+00:00,DSI,RL,4
2014-09-14 02:00:00+00:00,DSI,RLB,2
2014-09-14 02:00:00+00:00,DSI,RM,4
2014-09-14 02:00:00+00:00,DSI,RS,4
2014-09-14 02:00:00+00:00,DSI,RSD,4
2014-09-14 02:00:00+00:00,DSI,RSN,4
2014-09-14 02:00:00+00:00,DSI,RSW,4
2014-09-14 02:00:00+00:00,DSI,RTA,4
2014-09-14 02:00:00+00:00,DSI,RTB,4
2014-09-14 02:00:00+00:00,DSI,RTD,5
2014-09-14 02:00:00+00:00,DSI,RTN,2
2014-09-14 02:00:00+00:00,DSI,RTST,2
2014-09-14 02:00:00+00:00,DSI,RTZ,2
2014-09-14 02:00:00+00:00,DSI,RV,2
2014-09-14 02:00:00+00:00,DSI,RVS,4
2014-09-14 02:00:00+00:00,DSI,SBK,2
2014-09-14 02:00:00+00:00,DSI,SD,4
2014-09-14 02:00:00+00:00,DSI,SDA,4
2014-09-14 02:00:00+00:00,DSI,SDM,4
2014-09-14 02:00:00+00:00,DSI,SDT,4
2014-09-14 02:00:00+00:00,DSI,SDTB,2
2014-09-14 02:00:00+00:00,DSI,SGL,4
2014-09-14 02:00:00+00:00,DSI,SGN,2
2014-09-14 02:00:00+00:00,DSI,SHL,3
2014-09-14 02:00:00+00:00,DSI,SK,4
2014-09-14 02:00:00+00:00,DSI,SKND,4
2014-09-14 02:00:00+00:00,DSI,SM,4
2014-09-14 02:00:00+00:00,DSI,SN,2
2014-09-14 02:00:00+00:00,DSI,SOG,2
2014-09-14 02:00:00+00:00,DSI,SPH,2
2014-09-14 02:00:00+00:00,DSI,SPM,4
2014-09-14 02:00:00+00:00,DSI,SPTN,2
2014-09-14 02:00:00+00:00,DSI,SPTZ,2
2014-09-14 02:00:00+00:00,DSI,SPV,2
2014-09-14 02:00:00+00:00,DSI,SRN,4
2014-09-14 02:00:00+00:00,DSI,SSH,4
2014-09-14 02:00:00+00:00,DSI,ST,4
2014-09-14 02:00:00+00:00,DSI,STD,4
2014-09-14 02:00:00+00:00,DSI,STM,4
2014-09-14 02:00:00+00:00,DSI,STV,4
2014-09-14 02:00:00+00:00,DSI,STZ,2
2014-09-14 02:00:00+00:00,DSI,SWD,2
2014-09-14 02:00:00+00:00,DSI,SWK,4
2014-09-14 02:00:00+00:00,DSI,TB,4
2014-09-14 02:00:00+00:00,DSI,TBG,2
2014-09-14 02:00:00+00:00,DSI,TBR,4
2014-09-14 02:00:00+00:00,DSI,TBU,2
2014-09-14 02:00:00+00:00,DSI,TG,2
2014-09-14 02:00:00+00:00,DSI,TL,4
2014-09-14 02:00:00+00:00,DSI,TPSW,4
2014-09-14 02:00:00+00:00,DSI,TWL,4
2014-09-14 02:00:00+00:00,DSI,UHM,4
2014-09-14 02:00:00+00:00,DSI,UHZ,4
2014-09-14 02:00:00+00:00,DSI,UST,4
2014-09-14 02:00:00+00:00,DSI,UT,3
2014-09-14 02:00:00+00:00,DSI,UTG,2
2014-09-14 02:00:00+00:00,DSI,UTL,2
2014-09-14 02:00:00+00:00,DSI,UTLR,4
2014-09-14 02:00:00+00:00,DSI,UTM,4
2014-09-14 02:00:00+00:00,DSI,UTO,2
2014-09-14 02:00:00+00:00,DSI,UTT,4
2014-09-14 02:00:00+00:00,DSI,UTZL,4
2014-09-14 02:00:00+00:00,DSI,VB,4
2014-09-14 02:00:00+00:00,DSI,VD,4
2014-09-14 02:00:00+00:00,DSI,VDG,2
2014-09-14 02:00:00+00:00,DSI,VDL,4
2014-09-14 02:00:00+00:00,DSI,VDM,4
2014-09-14 02:00:00+00:00,DSI,VDO,4
2014-09-14 02:00:00+00:00,DSI,VDW,2
2014-09-14 02:00:00+00:00,DSI,VEM,4
2014-09-14 02:00:00+00:00,DSI,VG,4
2014-09-14 02:00:00+00:00,DSI,VH,4
2014-09-14 02:00:00+00:00,DSI,VHP,4
2014-09-14 02:00:00+00:00,DSI,VK,2
2014-09-14 02:00:00+00:00,DSI,VL,5
2014-09-14 02:00:00+00:00,DSI,VLB,4
2014-09-14 02:00:00+00:00,DSI,VMW,2
2014-09-14 02:00:00+00:00,DSI,VNDC,2
2014-09-14 02:00:00+00:00,DSI,VNDW,4
2014-09-14 02:00:00+00:00,DSI,VP,4
2014-09-14 02:00:00+00:00,DSI,VRY,4
2014-09-14 02:00:00+00:00,DSI,VS,4
2014-09-14 02:00:00+00:00,DSI,VSS,3
2014-09-14 02:00:00+00:00,DSI,VST,4
2014-09-14 02:00:00+00:00,DSI,VSV,4
2014-09-14 02:00:00+00:00,DSI,VTN,4
2014-09-14 02:00:00+00:00,DSI,VWD,4
2014-09-14 02:00:00+00:00,DSI,VZ,2
2014-09-14 02:00:00+00:00,DSI,WAD,4
2014-09-14 02:00:00+00:00,DSI,WADN,2
2014-09-14 02:00:00+00:00,DSI,WC,3
2014-09-14 02:00:00+00:00,DSI,WD,4
2014-09-14 02:00:00+00:00,DSI,WDN,4
2014-09-14 02:00:00+00:00,DSI,WF,2
2014-09-14 02:00:00+00:00,DSI,WFM,4
2014-09-14 02:00:00+00:00,DSI,WH,4
2014-09-14 02:00:00+00:00,DSI,WIJ,2
2014-09-14 02:00:00+00:00,DSI,WK,4
2014-09-14 02:00:00+00:00,DSI,WL,2
2014-09-14 02:00:00+00:00,DSI,WM,4
2014-09-14 02:00:00+00:00,DSI,WP,4
2014-09-14 02:00:00+00:00,DSI,WS,4
2014-09-14 02:00:00+00:00,DSI,WSM,4
2014-09-14 02:00:00+00:00,DSI,WT,4
2014-09-14 02:00:00+00:00,DSI,WTM,2
2014-09-14 02:00:00+00:00,DSI,WTV,2
2014-09-14 02:00:00+00:00,DSI,WV,4
2014-09-14 02:00:00+00:00,DSI,WW,4
2014-09-14 02:00:00+00:00,DSI,WWW,4
2014-09-14 02:00:00+00:00,DSI,WZ,2
2014-09-14 02:00:00+00:00,DSI,YPB,2
2014-09-14 02:00:00+00:00,DSI,ZA,2
2014-09-14 02:00:00+00:00,DSI,ZB,2
2014-09-14 02:00:00+00:00,DSI,ZBM,4
2014-09-14 02:00:00+00:00,DSI,ZD,2
2014-09-14 02:00:00+00:00,DSI,ZDK,4
2014-09-14 02:00:00+00:00,DSI,ZH,4
2014-09-14 02:00:00+00:00,DSI,ZL,2
2014-09-14 02:00:00+00:00,DSI,ZLW,4
2014-09-14 02:00:00+00:00,DSI,ZP,2
2014-09-14 02:00:00+00:00,DSI,ZTM,4
2014-09-14 02:00:00+00:00,DSI,ZTMO,2
2014-09-14 02:00:00+00:00,DSI,ZV,4
2014-09-14 02:00:00+00:00,DSI,ZVB,4
2014-09-14 02:00:00+00:00,DSI,ZVT,2
2014-09-14 02:00:00+00:00,DSI,ZWD,2
2014-09-14 02:00:00+00:00,DSI,ZWW,2
2014-09-14 03:00:00+00:00,DSI,AC,4
2014-09-14 03:00:00+00:00,DSI,ADH,2
2014-09-14 03:00:00+00:00,DSI,AH,5
2014-09-14 03:00:00+00:00,DSI,AHP,4
2014-09-14 03:00:00+00:00,DSI,AHPR,4
2014-09-14 03:00:00+00:00,DSI,AHZ,4
2014-09-14 03:00:00+00:00,DSI,AKL,4
2014-09-14 03:00:00+00:00,DSI,AKM,2
2014-09-14 03:00:00+00:00,DSI,ALM,3
2014-09-14 03:00:00+00:00,DSI,ALMB,5
2014-09-14 03:00:00+00:00,DSI,ALMM,5
2014-09-14 03:00:00+00:00,DSI,ALMO,4
2014-09-14 03:00:00+00:00,DSI,ALMP,6
2014-09-14 03:00:00+00:00,DSI,AMF,2
2014-09-14 03:00:00+00:00,DSI,AMFS,4
2014-09-14 03:00:00+00:00,DSI,AML,2
2014-09-14 03:00:00+00:00,DSI,AMPO,3
2014-09-14 03:00:00+00:00,DSI,AMR,5
2014-09-14 03:00:00+00:00,DSI,AMRI,2
2014-09-14 03:00:00+00:00,DSI,AMRN,4
2014-09-14 03:00:00+00:00,DSI,ANA,4
2014-09-14 03:00:00+00:00,DSI,APD,4
2014-09-14 03:00:00+00:00,DSI,APDM,4
2014-09-14 03:00:00+00:00,DSI,APDO,4
2014-09-14 03:00:00+00:00,DSI,APG,2
2014-09-14 03:00:00+00:00,DSI,APN,4
2014-09-14 03:00:00+00:00,DSI,ARN,2
2014-09-14 03:00:00+00:00,DSI,ASA,2
2014-09-14 03:00:00+00:00,DSI,ASB,4
2014-09-14 03:00:00+00:00,DSI,ASD,2
2014-09-14 03:00:00+00:00,DSI,ASDL,3
2014-09-14 03:00:00+00:00,DSI,ASDM,5
2014-09-14 03:00:00+00:00,DSI,ASDZ,6
2014-09-14 03:00:00+00:00,DSI,ASHD,4
2014-09-14 03:00:00+00:00,DSI,ASN,4
2014-09-14 03:00:00+00:00,DSI,ASS,2
2014-09-14 03:00:00+00:00,DSI,ASSP,6
2014-09-14 03:00:00+00:00,DSI,ATN,2
2014-09-14 03:00:00+00:00,DSI,AVAT,2
2014-09-14 03:00:00+00:00,DSI,BD,4
2014-09-14 03:00:00+00:00,DSI,BDE,2
2014-09-14 03:00:00+00:00,DSI,BDG,2
2014-09-14 03:00:00+00:00,DSI,BDM,4
2014-09-14 03:00:00+00:00,DSI,BDPB,4
2014-09-14 03:00:00+00:00,DSI,BET,4
2014-09-14 03:00:00+00:00,DSI,BF,4
2014-09-14 03:00:00+00:00,DSI,BGN,2
2014-09-14 03:00:00+00:00,DSI,BHDV,4
2014-09-14 03:00:00+00:00,DSI,BHV,2
2014-09-14 03:00:00+00:00,DSI,BK,4
2014-09-14 03:00:00+00:00,DSI,BKF,4
2014-09-14 03:00:00+00:00,DSI,BKG,2
2014-09-14 03:00:00+00:00,DSI,BKL,2
2014-09-14 03:00:00+00:00,DSI,BL,4
2014-09-14 03:00:00+00:00,DSI,BLL,4
2014-09-14 03:00:00+00:00,DSI,BMN,2
2014-09-14 03:00:00+00:00,DSI,BMR,4
2014-09-14 03:00:00+00:00,DSI,BN,4
2014-09-14 03:00:00+00:00,DSI,BNC,2
2014-09-14 03:00:00+00:00,DSI,BNK,2
2014-09-14 03:00:00+00:00,DSI,BNN,4
2014-09-14 03:00:00+00:00,DSI,BP,2
2014-09-14 03:00:00+00:00,DSI,BR,2
2014-09-14 03:00:00+00:00,DSI,BRD,2
2014-09-14 03:00:00+00:00,DSI,BRN,4
2014-09-14 03:00:00+00:00,DSI,BSD,4
2014-09-14 03:00:00+00:00,DSI,BSK,2
2014-09-14 03:00:00+00:00,DSI,BSMZ,5
2014-09-14 03:00:00+00:00,DSI,BTL,2
2014-09-14 03:00:00+00:00,DSI,BV,2
2014-09-14 03:00:00+00:00,DSI,BZL,4
2014-09-14 03:00:00+00:00,DSI,CAS,2
2014-09-14 03:00:00+00:00,DSI,CK,4
2014-09-14 03:00:00+00:00,DSI,CL,4
2014-09-14 03:00:00+00:00,DSI,CO,2
2014-09-14 03:00:00+00:00,DSI,CPS,2
2014-09-14 03:00:00+00:00,DSI,CVM,4
2014-09-14 03:00:00+00:00,DSI,DA,4
2014-09-14 03:00:00+00:00,DSI,DB,2
2014-09-14 03:00:00+00:00,DSI,DDN,4
2014-09-14 03:00:00+00:00,DSI,DDR,5
2014-09-14 03:00:00+00:00,DSI,DDRS,4
2014-09-14 03:00:00+00:00,DSI,DDZD,4
2014-09-14 03:00:00+00:00,DSI,DEI,4
2014-09-14 03:00:00+00:00,DSI,DID,2
2014-09-14 03:00:00+00:00,DSI,DL,4
2014-09-14 03:00:00+00:00,DSI,DLD,4
2014-09-14 03:00:00+00:00,DSI,DLN,4
2014-09-14 03:00:00+00:00,DSI,DMN,2
2014-09-14 03:00:00+00:00,DSI,DMNZ,2
2014-09-14 03:00:00+00:00,DSI,DN,4
2014-09-14 03:00:00+00:00,DSI,DR,2
2014-09-14 03:00:00+00:00,DSI,DRH,4
2014-09-14 03:00:00+00:00,DSI,DRON,4
2014-09-14 03:00:00+00:00,DSI,DRP,4
2014-09-14 03:00:00+00:00,DSI,DT,3
2014-09-14 03:00:00+00:00,DSI,DTC,4
2014-09-14 03:00:00+00:00,DSI,DTCH,2
2014-09-14 03:00:00+00:00,DSI,DTZ,5
2014-09-14 03:00:00+00:00,DSI,DV,2
2014-09-14 03:00:00+00:00,DSI,DVC,4
2014-09-14 03:00:00+00:00,DSI,DVD,5
2014-09-14 03:00:00+00:00,DSI,DVN,4
2014-09-14 03:00:00+00:00,DSI,DVNK,4
2014-09-14 03:00:00+00:00,DSI,DZ,4
2014-09-14 03:00:00+00:00,DSI,DZW,4
2014-09-14 03:00:00+00:00,DSI,EC,4
2014-09-14 03:00:00+00:00,DSI,ED,4
2014-09-14 03:00:00+00:00,DSI,EDC,2
2014-09-14 03:00:00+00:00,DSI,EDN,4
2014-09-14 03:00:00+00:00,DSI,EGH,4
2014-09-14 03:00:00+00:00,DSI,EGHM,4
