2014-09-26 02:00:00+00:00,DSI,AC,3
2014-09-26 02:00:00+00:00,DSI,ADH,3
2014-09-26 02:00:00+00:00,DSI,AH,3
2014-09-26 02:00:00+00:00,DSI,AHP,4
2014-09-26 02:00:00+00:00,DSI,AHPR,1
2014-09-26 02:00:00+00:00,DSI,AHZ,3
2014-09-26 02:00:00+00:00,DSI,AKL,2
2014-09-26 02:00:00+00:00,DSI,AKM,3
2014-09-26 02:00:00+00:00,DSI,ALM,4
2014-09-26 02:00:00+00:00,DSI,ALMB,4
2014-09-26 02:00:00+00:00,DSI,ALMM,4
2014-09-26 02:00:00+00:00,DSI,ALMO,4
2014-09-26 02:00:00+00:00,DSI,ALMP,4
2014-09-26 02:00:00+00:00,DSI,AMF,4
2014-09-26 02:00:00+00:00,DSI,AMFS,4
2014-09-26 02:00:00+00:00,DSI,AML,2
2014-09-26 02:00:00+00:00,DSI,AMPO,3
2014-09-26 02:00:00+00:00,DSI,AMR,4
2014-09-26 02:00:00+00:00,DSI,AMRI,3
2014-09-26 02:00:00+00:00,DSI,AMRN,3
2014-09-26 02:00:00+00:00,DSI,ANA,3
2014-09-26 02:00:00+00:00,DSI,APD,3
2014-09-26 02:00:00+00:00,DSI,APDM,4
2014-09-26 02:00:00+00:00,DSI,APDO,3
2014-09-26 02:00:00+00:00,DSI,APG,4
2014-09-26 02:00:00+00:00,DSI,APN,3
2014-09-26 02:00:00+00:00,DSI,ARN,4
2014-09-26 02:00:00+00:00,DSI,ASA,3
2014-09-26 02:00:00+00:00,DSI,ASB,3
2014-09-26 02:00:00+00:00,DSI,ASD,4
2014-09-26 02:00:00+00:00,DSI,ASDL,3
2014-09-26 02:00:00+00:00,DSI,ASDM,3
2014-09-26 02:00:00+00:00,DSI,ASDZ,3
2014-09-26 02:00:00+00:00,DSI,ASHD,4
2014-09-26 02:00:00+00:00,DSI,ASN,3
2014-09-26 02:00:00+00:00,DSI,ASS,4
2014-09-26 02:00:00+00:00,DSI,ASSP,4
2014-09-26 02:00:00+00:00,DSI,ATN,4
2014-09-26 02:00:00+00:00,DSI,AVAT,3
2014-09-26 02:00:00+00:00,DSI,BD,3
2014-09-26 02:00:00+00:00,DSI,BDE,3
2014-09-26 02:00:00+00:00,DSI,BDG,3
2014-09-26 02:00:00+00:00,DSI,BDM,3
2014-09-26 02:00:00+00:00,DSI,BDPB,4
2014-09-26 02:00:00+00:00,DSI,BET,4
2014-09-26 02:00:00+00:00,DSI,BF,3
2014-09-26 02:00:00+00:00,DSI,BGN,4
2014-09-26 02:00:00+00:00,DSI,BHDV,4
2014-09-26 02:00:00+00:00,DSI,BHV,4
2014-09-26 02:00:00+00:00,DSI,BK,3
2014-09-26 02:00:00+00:00,DSI,BKF,4
2014-09-26 02:00:00+00:00,DSI,BKG,4
2014-09-26 02:00:00+00:00,DSI,BKL,4
2014-09-26 02:00:00+00:00,DSI,BL,4
2014-09-26 02:00:00+00:00,DSI,BLL,4
2014-09-26 02:00:00+00:00,DSI,BMN,3
2014-09-26 02:00:00+00:00,DSI,BMR,3
2014-09-26 02:00:00+00:00,DSI,BN,3
2014-09-26 02:00:00+00:00,DSI,BNC,3
2014-09-26 02:00:00+00:00,DSI,BNK,2
2014-09-26 02:00:00+00:00,DSI,BNN,2
2014-09-26 02:00:00+00:00,DSI,BP,4
2014-09-26 02:00:00+00:00,DSI,BR,3
2014-09-26 02:00:00+00:00,DSI,BRD,4
2014-09-26 02:00:00+00:00,DSI,BRN,4
2014-09-26 02:00:00+00:00,DSI,BSD,3
2014-09-26 02:00:00+00:00,DSI,BSK,3
2014-09-26 02:00:00+00:00,DSI,BSMZ,4
2014-09-26 02:00:00+00:00,DSI,BTL,2
2014-09-26 02:00:00+00:00,DSI,BV,3
2014-09-26 02:00:00+00:00,DSI,BZL,4
2014-09-26 02:00:00+00:00,DSI,CAS,3
2014-09-26 02:00:00+00:00,DSI,CK,3
2014-09-26 02:00:00+00:00,DSI,CL,3
2014-09-26 02:00:00+00:00,DSI,CO,3
2014-09-26 02:00:00+00:00,DSI,CPS,4
2014-09-26 02:00:00+00:00,DSI,CVM,2
2014-09-26 02:00:00+00:00,DSI,DA,4
2014-09-26 02:00:00+00:00,DSI,DB,3
2014-09-26 02:00:00+00:00,DSI,DDN,4
2014-09-26 02:00:00+00:00,DSI,DDR,5
2014-09-26 02:00:00+00:00,DSI,DDRS,3
2014-09-26 02:00:00+00:00,DSI,DDZD,4
2014-09-26 02:00:00+00:00,DSI,DEI,4
2014-09-26 02:00:00+00:00,DSI,DID,1
2014-09-26 02:00:00+00:00,DSI,DL,3
2014-09-26 02:00:00+00:00,DSI,DLD,4
2014-09-26 02:00:00+00:00,DSI,DLN,4
2014-09-26 02:00:00+00:00,DSI,DMN,4
2014-09-26 02:00:00+00:00,DSI,DMNZ,3
2014-09-26 02:00:00+00:00,DSI,DN,3
2014-09-26 02:00:00+00:00,DSI,DR,3
2014-09-26 02:00:00+00:00,DSI,DRH,3
2014-09-26 02:00:00+00:00,DSI,DRON,3
2014-09-26 02:00:00+00:00,DSI,DRP,3
2014-09-26 02:00:00+00:00,DSI,DT,4
2014-09-26 02:00:00+00:00,DSI,DTC,2
2014-09-26 02:00:00+00:00,DSI,DTCH,3
2014-09-26 02:00:00+00:00,DSI,DTZ,3
2014-09-26 02:00:00+00:00,DSI,DV,2
2014-09-26 02:00:00+00:00,DSI,DVC,3
2014-09-26 02:00:00+00:00,DSI,DVD,4
2014-09-26 02:00:00+00:00,DSI,DVN,4
2014-09-26 02:00:00+00:00,DSI,DVNK,3
2014-09-26 02:00:00+00:00,DSI,DZ,3
2014-09-26 02:00:00+00:00,DSI,DZW,3
2014-09-26 02:00:00+00:00,DSI,EC,3
2014-09-26 02:00:00+00:00,DSI,ED,4
2014-09-26 02:00:00+00:00,DSI,EDC,3
2014-09-26 02:00:00+00:00,DSI,EDN,4
2014-09-26 02:00:00+00:00,DSI,EGH,3
2014-09-26 02:00:00+00:00,DSI,EGHM,3
2014-09-26 02:00:00+00:00,DSI,EHB,2
2014-09-26 02:00:00+00:00,DSI,EHV,4
2014-09-26 02:00:00+00:00,DSI,EKZ,4
2014-09-26 02:00:00+00:00,DSI,EML,2
2014-09-26 02:00:00+00:00,DSI,EMN,4
2014-09-26 02:00:00+00:00,DSI,EMNZ,3
2014-09-26 02:00:00+00:00,DSI,ES,3
2014-09-26 02:00:00+00:00,DSI,ESD,4
2014-09-26 02:00:00+00:00,DSI,ESE,4
2014-09-26 02:00:00+00:00,DSI,EST,2
2014-09-26 02:00:00+00:00,DSI,ETN,3
2014-09-26 02:00:00+00:00,DSI,FN,3
2014-09-26 02:00:00+00:00,DSI,GBG,3
2014-09-26 02:00:00+00:00,DSI,GBR,4
2014-09-26 02:00:00+00:00,DSI,GD,3
2014-09-26 02:00:00+00:00,DSI,GDG,3
2014-09-26 02:00:00+00:00,DSI,GDK,3
2014-09-26 02:00:00+00:00,DSI,GDM,4
2014-09-26 02:00:00+00:00,DSI,GDR,4
2014-09-26 02:00:00+00:00,DSI,GERP,4
2014-09-26 02:00:00+00:00,DSI,GK,3
2014-09-26 02:00:00+00:00,DSI,GLN,3
2014-09-26 02:00:00+00:00,DSI,GN,5
2014-09-26 02:00:00+00:00,DSI,GND,3
2014-09-26 02:00:00+00:00,DSI,GNN,3
2014-09-26 02:00:00+00:00,DSI,GO,3
2014-09-26 02:00:00+00:00,DSI,GP,3
2014-09-26 02:00:00+00:00,DSI,GR,3
2014-09-26 02:00:00+00:00,DSI,GS,3
2014-09-26 02:00:00+00:00,DSI,GV,4
2014-09-26 02:00:00+00:00,DSI,GVC,4
2014-09-26 02:00:00+00:00,DSI,GVM,3
2014-09-26 02:00:00+00:00,DSI,GVMW,4
2014-09-26 02:00:00+00:00,DSI,GW,4
2014-09-26 02:00:00+00:00,DSI,GZ,3
2014-09-26 02:00:00+00:00,DSI,HAD,1
2014-09-26 02:00:00+00:00,DSI,HB,2
2014-09-26 02:00:00+00:00,DSI,HBZM,3
2014-09-26 02:00:00+00:00,DSI,HD,2
2014-09-26 02:00:00+00:00,DSI,HDB,4
2014-09-26 02:00:00+00:00,DSI,HDE,4
2014-09-26 02:00:00+00:00,DSI,HDG,3
2014-09-26 02:00:00+00:00,DSI,HDR,3
2014-09-26 02:00:00+00:00,DSI,HDRZ,3
2014-09-26 02:00:00+00:00,DSI,HFD,3
2014-09-26 02:00:00+00:00,DSI,HGL,5
2014-09-26 02:00:00+00:00,DSI,HGLG,2
2014-09-26 02:00:00+00:00,DSI,HGLO,3
2014-09-26 02:00:00+00:00,DSI,HGV,4
2014-09-26 02:00:00+00:00,DSI,HGZ,4
2014-09-26 02:00:00+00:00,DSI,HIL,3
2014-09-26 02:00:00+00:00,DSI,HK,2
2014-09-26 02:00:00+00:00,DSI,HKS,4
2014-09-26 02:00:00+00:00,DSI,HLD,3
2014-09-26 02:00:00+00:00,DSI,HLDS,1
2014-09-26 02:00:00+00:00,DSI,HLG,4
2014-09-26 02:00:00+00:00,DSI,HLGH,2
2014-09-26 02:00:00+00:00,DSI,HLM,3
2014-09-26 02:00:00+00:00,DSI,HLMS,3
2014-09-26 02:00:00+00:00,DSI,HLO,3
2014-09-26 02:00:00+00:00,DSI,HM,3
2014-09-26 02:00:00+00:00,DSI,HMBH,3
2014-09-26 02:00:00+00:00,DSI,HMBV,4
2014-09-26 02:00:00+00:00,DSI,HMH,4
2014-09-26 02:00:00+00:00,DSI,HMN,3
2014-09-26 02:00:00+00:00,DSI,HN,3
2014-09-26 02:00:00+00:00,DSI,HNK,4
2014-09-26 02:00:00+00:00,DSI,HNO,3
2014-09-26 02:00:00+00:00,DSI,HNP,4
2014-09-26 02:00:00+00:00,DSI,HON,2
2014-09-26 02:00:00+00:00,DSI,HOR,4
2014-09-26 02:00:00+00:00,DSI,HR,2
2014-09-26 02:00:00+00:00,DSI,HRL,3
2014-09-26 02:00:00+00:00,DSI,HRLK,3
2014-09-26 02:00:00+00:00,DSI,HRLW,1
2014-09-26 02:00:00+00:00,DSI,HRN,4
2014-09-26 02:00:00+00:00,DSI,HRT,3
2014-09-26 02:00:00+00:00,DSI,HRY,2
2014-09-26 02:00:00+00:00,DSI,HT,3
2014-09-26 02:00:00+00:00,DSI,HTN,4
2014-09-26 02:00:00+00:00,DSI,HTNC,2
2014-09-26 02:00:00+00:00,DSI,HTO,3
2014-09-26 02:00:00+00:00,DSI,HVL,3
2014-09-26 02:00:00+00:00,DSI,HVS,4
2014-09-26 02:00:00+00:00,DSI,HVSM,3
2014-09-26 02:00:00+00:00,DSI,HVSP,4
2014-09-26 02:00:00+00:00,DSI,HWD,4
2014-09-26 02:00:00+00:00,DSI,HWZB,3
2014-09-26 02:00:00+00:00,DSI,HZE,4
2014-09-26 02:00:00+00:00,DSI,IJT,3
2014-09-26 02:00:00+00:00,DSI,KBD,3
2014-09-26 02:00:00+00:00,DSI,KBK,3
2014-09-26 02:00:00+00:00,DSI,KBW,3
2014-09-26 02:00:00+00:00,DSI,KLP,3
2014-09-26 02:00:00+00:00,DSI,KMA,4
2014-09-26 02:00:00+00:00,DSI,KMR,3
2014-09-26 02:00:00+00:00,DSI,KMW,3
2014-09-26 02:00:00+00:00,DSI,KPN,3
2014-09-26 02:00:00+00:00,DSI,KPNZ,4
2014-09-26 02:00:00+00:00,DSI,KRD,4
2014-09-26 02:00:00+00:00,DSI,KRG,4
2014-09-26 02:00:00+00:00,DSI,KRW,2
2014-09-26 02:00:00+00:00,DSI,KTR,4
2014-09-26 02:00:00+00:00,DSI,KW,1
2014-09-26 02:00:00+00:00,DSI,KZD,3
2014-09-26 02:00:00+00:00,DSI,LAA,4
2014-09-26 02:00:00+00:00,DSI,LC,3
2014-09-26 02:00:00+00:00,DSI,LDL,3
2014-09-26 02:00:00+00:00,DSI,LDM,4
2014-09-26 02:00:00+00:00,DSI,LEDN,4
2014-09-26 02:00:00+00:00,DSI,LG,3
2014-09-26 02:00:00+00:00,DSI,LLS,4
2014-09-26 02:00:00+00:00,DSI,LP,3
2014-09-26 02:00:00+00:00,DSI,LTN,3
2014-09-26 02:00:00+00:00,DSI,LTV,4
2014-09-26 02:00:00+00:00,DSI,LUT,3
2014-09-26 02:00:00+00:00,DSI,LW,3
2014-09-26 02:00:00+00:00,DSI,LWC,4
2014-09-26 02:00:00+00:00,DSI,MAS,3
2014-09-26 02:00:00+00:00,DSI,MDB,4
2014-09-26 02:00:00+00:00,DSI,MES,3
2014-09-26 02:00:00+00:00,DSI,MG,3
2014-09-26 02:00:00+00:00,DSI,MMLH,4
2014-09-26 02:00:00+00:00,DSI,MP,4
2014-09-26 02:00:00+00:00,DSI,MRB,3
2014-09-26 02:00:00+00:00,DSI,MRN,4
2014-09-26 02:00:00+00:00,DSI,MSS,4
2014-09-26 02:00:00+00:00,DSI,MSW,4
2014-09-26 02:00:00+00:00,DSI,MT,4
2014-09-26 02:00:00+00:00,DSI,MTH,3
2014-09-26 02:00:00+00:00,DSI,MTN,3
2014-09-26 02:00:00+00:00,DSI,MTR,3
2014-09-26 02:00:00+00:00,DSI,MZ,3
2014-09-26 02:00:00+00:00,DSI,NA,3
2014-09-26 02:00:00+00:00,DSI,NDB,3
2014-09-26 02:00:00+00:00,DSI,NH,3
2014-09-26 02:00:00+00:00,DSI,NKK,3
2014-09-26 02:00:00+00:00,DSI,NM,4
2014-09-26 02:00:00+00:00,DSI,NMD,4
2014-09-26 02:00:00+00:00,DSI,NMH,4
2014-09-26 02:00:00+00:00,DSI,NML,4
2014-09-26 02:00:00+00:00,DSI,NS,3
2014-09-26 02:00:00+00:00,DSI,NSCH,2
2014-09-26 02:00:00+00:00,DSI,NVD,3
2014-09-26 02:00:00+00:00,DSI,NVP,3
2014-09-26 02:00:00+00:00,DSI,NWK,3
2014-09-26 02:00:00+00:00,DSI,NWL,3
2014-09-26 02:00:00+00:00,DSI,O,2
2014-09-26 02:00:00+00:00,DSI,OBD,3
2014-09-26 02:00:00+00:00,DSI,ODB,3
2014-09-26 02:00:00+00:00,DSI,ODZ,4
2014-09-26 02:00:00+00:00,DSI,OMN,3
2014-09-26 02:00:00+00:00,DSI,OP,4
2014-09-26 02:00:00+00:00,DSI,OST,4
2014-09-26 02:00:00+00:00,DSI,OT,3
2014-09-26 02:00:00+00:00,DSI,OTB,4
2014-09-26 02:00:00+00:00,DSI,OVN,2
2014-09-26 02:00:00+00:00,DSI,OW,4
2014-09-26 02:00:00+00:00,DSI,PMO,2
2014-09-26 02:00:00+00:00,DSI,PMR,3
2014-09-26 02:00:00+00:00,DSI,PMW,3
2014-09-26 02:00:00+00:00,DSI,PT,4
2014-09-26 02:00:00+00:00,DSI,RAI,3
2014-09-26 02:00:00+00:00,DSI,RAT,3
2014-09-26 02:00:00+00:00,DSI,RB,4
2014-09-26 02:00:00+00:00,DSI,RD,4
2014-09-26 02:00:00+00:00,DSI,RH,3
2014-09-26 02:00:00+00:00,DSI,RHN,3
2014-09-26 02:00:00+00:00,DSI,RL,3
2014-09-26 02:00:00+00:00,DSI,RLB,3
2014-09-26 02:00:00+00:00,DSI,RM,4
2014-09-26 02:00:00+00:00,DSI,RS,4
2014-09-26 02:00:00+00:00,DSI,RSD,3
2014-09-26 02:00:00+00:00,DSI,RSN,4
2014-09-26 02:00:00+00:00,DSI,RSW,3
2014-09-26 02:00:00+00:00,DSI,RTA,4
2014-09-26 02:00:00+00:00,DSI,RTB,3
2014-09-26 02:00:00+00:00,DSI,RTD,4
2014-09-26 02:00:00+00:00,DSI,RTN,4
2014-09-26 02:00:00+00:00,DSI,RTST,2
2014-09-26 02:00:00+00:00,DSI,RTZ,2
2014-09-26 02:00:00+00:00,DSI,RV,1
2014-09-26 02:00:00+00:00,DSI,RVS,2
2014-09-26 02:00:00+00:00,DSI,SBK,3
2014-09-26 02:00:00+00:00,DSI,SD,3
2014-09-26 02:00:00+00:00,DSI,SDA,2
2014-09-26 02:00:00+00:00,DSI,SDM,4
2014-09-26 02:00:00+00:00,DSI,SDT,4
2014-09-26 02:00:00+00:00,DSI,SDTB,4
2014-09-26 02:00:00+00:00,DSI,SGL,3
2014-09-26 02:00:00+00:00,DSI,SGN,3
2014-09-26 02:00:00+00:00,DSI,SHL,4
2014-09-26 02:00:00+00:00,DSI,SK,4
2014-09-26 02:00:00+00:00,DSI,SKND,2
2014-09-26 02:00:00+00:00,DSI,SM,4
2014-09-26 02:00:00+00:00,DSI,SN,3
2014-09-26 02:00:00+00:00,DSI,SOG,4
2014-09-26 02:00:00+00:00,DSI,SPH,2
2014-09-26 02:00:00+00:00,DSI,SPM,4
2014-09-26 02:00:00+00:00,DSI,SPTN,4
2014-09-26 02:00:00+00:00,DSI,SPTZ,3
2014-09-26 02:00:00+00:00,DSI,SPV,2
2014-09-26 02:00:00+00:00,DSI,SRN,4
2014-09-26 02:00:00+00:00,DSI,SSH,4
2014-09-26 02:00:00+00:00,DSI,ST,4
2014-09-26 02:00:00+00:00,DSI,STD,3
2014-09-26 02:00:00+00:00,DSI,STM,3
2014-09-26 02:00:00+00:00,DSI,STV,2
2014-09-26 02:00:00+00:00,DSI,STZ,4
2014-09-26 02:00:00+00:00,DSI,SWD,4
2014-09-26 02:00:00+00:00,DSI,SWK,4
2014-09-26 02:00:00+00:00,DSI,TB,4
2014-09-26 02:00:00+00:00,DSI,TBG,3
2014-09-26 02:00:00+00:00,DSI,TBR,2
2014-09-26 02:00:00+00:00,DSI,TBU,3
2014-09-26 02:00:00+00:00,DSI,TG,4
2014-09-26 02:00:00+00:00,DSI,TL,3
2014-09-26 02:00:00+00:00,DSI,TPSW,4
2014-09-26 02:00:00+00:00,DSI,TWL,3
2014-09-26 02:00:00+00:00,DSI,UHM,3
2014-09-26 02:00:00+00:00,DSI,UHZ,3
2014-09-26 02:00:00+00:00,DSI,UST,4
2014-09-26 02:00:00+00:00,DSI,UT,4
2014-09-26 02:00:00+00:00,DSI,UTG,4
2014-09-26 02:00:00+00:00,DSI,UTL,3
2014-09-26 02:00:00+00:00,DSI,UTLR,4
2014-09-26 02:00:00+00:00,DSI,UTM,4
2014-09-26 02:00:00+00:00,DSI,UTO,3
2014-09-26 02:00:00+00:00,DSI,UTT,3
2014-09-26 02:00:00+00:00,DSI,UTZL,4
2014-09-26 02:00:00+00:00,DSI,VB,3
2014-09-26 02:00:00+00:00,DSI,VD,4
2014-09-26 02:00:00+00:00,DSI,VDG,3
2014-09-26 02:00:00+00:00,DSI,VDL,3
2014-09-26 02:00:00+00:00,DSI,VDM,3
2014-09-26 02:00:00+00:00,DSI,VDO,3
2014-09-26 02:00:00+00:00,DSI,VDW,4
2014-09-26 02:00:00+00:00,DSI,VEM,2
2014-09-26 02:00:00+00:00,DSI,VG,4
2014-09-26 02:00:00+00:00,DSI,VH,3
2014-09-26 02:00:00+00:00,DSI,VHP,3
2014-09-26 02:00:00+00:00,DSI,VK,2
2014-09-26 02:00:00+00:00,DSI,VL,3
2014-09-26 02:00:00+00:00,DSI,VLB,4
2014-09-26 02:00:00+00:00,DSI,VMW,2
2014-09-26 02:00:00+00:00,DSI,VNDC,2
2014-09-26 02:00:00+00:00,DSI,VNDW,3
2014-09-26 02:00:00+00:00,DSI,VP,3
2014-09-26 02:00:00+00:00,DSI,VRY,4
2014-09-26 02:00:00+00:00,DSI,VS,4
2014-09-26 02:00:00+00:00,DSI,VSS,3
2014-09-26 02:00:00+00:00,DSI,VST,3
2014-09-26 02:00:00+00:00,DSI,VSV,3
2014-09-26 02:00:00+00:00,DSI,VTN,4
2014-09-26 02:00:00+00:00,DSI,VWD,4
2014-09-26 02:00:00+00:00,DSI,VZ,3
2014-09-26 02:00:00+00:00,DSI,WAD,4
2014-09-26 02:00:00+00:00,DSI,WADN,3
2014-09-26 02:00:00+00:00,DSI,WC,4
2014-09-26 02:00:00+00:00,DSI,WD,3
2014-09-26 02:00:00+00:00,DSI,WDN,4
2014-09-26 02:00:00+00:00,DSI,WF,4
2014-09-26 02:00:00+00:00,DSI,WFM,4
2014-09-26 02:00:00+00:00,DSI,WH,4
2014-09-26 02:00:00+00:00,DSI,WIJ,2
2014-09-26 02:00:00+00:00,DSI,WK,3
2014-09-26 02:00:00+00:00,DSI,WL,3
2014-09-26 02:00:00+00:00,DSI,WM,4
2014-09-26 02:00:00+00:00,DSI,WP,1
2014-09-26 02:00:00+00:00,DSI,WS,3
2014-09-26 02:00:00+00:00,DSI,WSM,3
2014-09-26 02:00:00+00:00,DSI,WT,3
2014-09-26 02:00:00+00:00,DSI,WTM,2
2014-09-26 02:00:00+00:00,DSI,WTV,2
2014-09-26 02:00:00+00:00,DSI,WV,4
2014-09-26 02:00:00+00:00,DSI,WW,4
2014-09-26 02:00:00+00:00,DSI,WWW,4
2014-09-26 02:00:00+00:00,DSI,WZ,4
2014-09-26 02:00:00+00:00,DSI,YPB,3
2014-09-26 02:00:00+00:00,DSI,ZA,4
2014-09-26 02:00:00+00:00,DSI,ZB,4
2014-09-26 02:00:00+00:00,DSI,ZBM,4
2014-09-26 02:00:00+00:00,DSI,ZD,3
2014-09-26 02:00:00+00:00,DSI,ZDK,2
2014-09-26 02:00:00+00:00,DSI,ZH,3
2014-09-26 02:00:00+00:00,DSI,ZL,4
2014-09-26 02:00:00+00:00,DSI,ZLW,3
2014-09-26 02:00:00+00:00,DSI,ZP,2
2014-09-26 02:00:00+00:00,DSI,ZTM,2
2014-09-26 02:00:00+00:00,DSI,ZTMO,4
2014-09-26 02:00:00+00:00,DSI,ZV,4
2014-09-26 02:00:00+00:00,DSI,ZVB,4
2014-09-26 02:00:00+00:00,DSI,ZVT,4
2014-09-26 02:00:00+00:00,DSI,ZWD,2
2014-09-26 02:00:00+00:00,DSI,ZWW,3
2014-09-26 03:00:00+00:00,DSI,AC,3
2014-09-26 03:00:00+00:00,DSI,ADH,5
2014-09-26 03:00:00+00:00,DSI,AH,6
2014-09-26 03:00:00+00:00,DSI,AHP,2
2014-09-26 03:00:00+00:00,DSI,AHPR,6
2014-09-26 03:00:00+00:00,DSI,AHZ,3
2014-09-26 03:00:00+00:00,DSI,AKL,6
2014-09-26 03:00:00+00:00,DSI,AKM,6
2014-09-26 03:00:00+00:00,DSI,ALM,4
2014-09-26 03:00:00+00:00,DSI,ALMB,6
2014-09-26 03:00:00+00:00,DSI,ALMM,4
2014-09-26 03:00:00+00:00,DSI,ALMO,5
2014-09-26 03:00:00+00:00,DSI,ALMP,6
2014-09-26 03:00:00+00:00,DSI,AMF,6
2014-09-26 03:00:00+00:00,DSI,AMFS,5
2014-09-26 03:00:00+00:00,DSI,AML,6
2014-09-26 03:00:00+00:00,DSI,AMPO,6
2014-09-26 03:00:00+00:00,DSI,AMR,6
2014-09-26 03:00:00+00:00,DSI,AMRI,6
2014-09-26 03:00:00+00:00,DSI,AMRN,4
2014-09-26 03:00:00+00:00,DSI,ANA,6
2014-09-26 03:00:00+00:00,DSI,APD,6
2014-09-26 03:00:00+00:00,DSI,APDM,5
2014-09-26 03:00:00+00:00,DSI,APDO,5
2014-09-26 03:00:00+00:00,DSI,APG,3
2014-09-26 03:00:00+00:00,DSI,APN,5
2014-09-26 03:00:00+00:00,DSI,ARN,5
2014-09-26 03:00:00+00:00,DSI,ASA,6
2014-09-26 03:00:00+00:00,DSI,ASB,5
2014-09-26 03:00:00+00:00,DSI,ASD,6
2014-09-26 03:00:00+00:00,DSI,ASDL,6
2014-09-26 03:00:00+00:00,DSI,ASDM,6
2014-09-26 03:00:00+00:00,DSI,ASDZ,5
2014-09-26 03:00:00+00:00,DSI,ASHD,4
2014-09-26 03:00:00+00:00,DSI,ASN,6
2014-09-26 03:00:00+00:00,DSI,ASS,3
2014-09-26 03:00:00+00:00,DSI,ASSP,5
2014-09-26 03:00:00+00:00,DSI,ATN,5
2014-09-26 03:00:00+00:00,DSI,AVAT,6
2014-09-26 03:00:00+00:00,DSI,BD,4
2014-09-26 03:00:00+00:00,DSI,BDE,5
2014-09-26 03:00:00+00:00,DSI,BDG,5
2014-09-26 03:00:00+00:00,DSI,BDM,6
2014-09-26 03:00:00+00:00,DSI,BDPB,5
2014-09-26 03:00:00+00:00,DSI,BET,5
2014-09-26 03:00:00+00:00,DSI,BF,6
2014-09-26 03:00:00+00:00,DSI,BGN,6
2014-09-26 03:00:00+00:00,DSI,BHDV,3
2014-09-26 03:00:00+00:00,DSI,BHV,3
2014-09-26 03:00:00+00:00,DSI,BK,5
2014-09-26 03:00:00+00:00,DSI,BKF,4
2014-09-26 03:00:00+00:00,DSI,BKG,4
2014-09-26 03:00:00+00:00,DSI,BKL,4
2014-09-26 03:00:00+00:00,DSI,BL,5
2014-09-26 03:00:00+00:00,DSI,BLL,2
2014-09-26 03:00:00+00:00,DSI,BMN,5
2014-09-26 03:00:00+00:00,DSI,BMR,6
2014-09-26 03:00:00+00:00,DSI,BN,3
2014-09-26 03:00:00+00:00,DSI,BNC,6
2014-09-26 03:00:00+00:00,DSI,BNK,6
2014-09-26 03:00:00+00:00,DSI,BNN,3
2014-09-26 03:00:00+00:00,DSI,BP,5
2014-09-26 03:00:00+00:00,DSI,BR,5
2014-09-26 03:00:00+00:00,DSI,BRD,5
2014-09-26 03:00:00+00:00,DSI,BRN,3
2014-09-26 03:00:00+00:00,DSI,BSD,6
2014-09-26 03:00:00+00:00,DSI,BSK,6
2014-09-26 03:00:00+00:00,DSI,BSMZ,5
2014-09-26 03:00:00+00:00,DSI,BTL,3
2014-09-26 03:00:00+00:00,DSI,BV,3
2014-09-26 03:00:00+00:00,DSI,BZL,3
2014-09-26 03:00:00+00:00,DSI,CAS,6
2014-09-26 03:00:00+00:00,DSI,CK,4
2014-09-26 03:00:00+00:00,DSI,CL,4
2014-09-26 03:00:00+00:00,DSI,CO,6
2014-09-26 03:00:00+00:00,DSI,CPS,5
2014-09-26 03:00:00+00:00,DSI,CVM,6
2014-09-26 03:00:00+00:00,DSI,DA,5
2014-09-26 03:00:00+00:00,DSI,DB,6
2014-09-26 03:00:00+00:00,DSI,DDN,4
2014-09-26 03:00:00+00:00,DSI,DDR,5
2014-09-26 03:00:00+00:00,DSI,DDRS,6
2014-09-26 03:00:00+00:00,DSI,DDZD,3
2014-09-26 03:00:00+00:00,DSI,DEI,6
2014-09-26 03:00:00+00:00,DSI,DID,6
2014-09-26 03:00:00+00:00,DSI,DL,5
2014-09-26 03:00:00+00:00,DSI,DLD,5
2014-09-26 03:00:00+00:00,DSI,DLN,3
2014-09-26 03:00:00+00:00,DSI,DMN,6
2014-09-26 03:00:00+00:00,DSI,DMNZ,4
2014-09-26 03:00:00+00:00,DSI,DN,5
2014-09-26 03:00:00+00:00,DSI,DR,6
2014-09-26 03:00:00+00:00,DSI,DRH,6
2014-09-26 03:00:00+00:00,DSI,DRON,6
2014-09-26 03:00:00+00:00,DSI,DRP,3
2014-09-26 03:00:00+00:00,DSI,DT,4
2014-09-26 03:00:00+00:00,DSI,DTC,6
2014-09-26 03:00:00+00:00,DSI,DTCH,5
2014-09-26 03:00:00+00:00,DSI,DTZ,6
2014-09-26 03:00:00+00:00,DSI,DV,6
2014-09-26 03:00:00+00:00,DSI,DVC,5
2014-09-26 03:00:00+00:00,DSI,DVD,3
2014-09-26 03:00:00+00:00,DSI,DVN,4
2014-09-26 03:00:00+00:00,DSI,DVNK,4
2014-09-26 03:00:00+00:00,DSI,DZ,5
2014-09-26 03:00:00+00:00,DSI,DZW,6
2014-09-26 03:00:00+00:00,DSI,EC,3
2014-09-26 03:00:00+00:00,DSI,ED,2
2014-09-26 03:00:00+00:00,DSI,EDC,6
2014-09-26 03:00:00+00:00,DSI,EDN,4
2014-09-26 03:00:00+00:00,DSI,EGH,6
2014-09-26 03:00:00+00:00,DSI,EGHM,6
