2014-09-25 02:00:00+00:00,InfoPlusDVS,,1247
2014-09-25 03:00:00+00:00,InfoPlusDVS,,4948
2014-09-25 04:00:00+00:00,InfoPlusDVS,,9461
2014-09-25 05:00:00+00:00,InfoPlusDVS,,10914
2014-09-25 06:00:00+00:00,InfoPlusDVS,,11287
2014-09-25 07:00:00+00:00,InfoPlusDVS,,10309
2014-09-25 08:00:00+00:00,InfoPlusDVS,,9953
2014-09-25 09:00:00+00:00,InfoPlusDVS,,9607
2014-09-25 10:00:00+00:00,InfoPlusDVS,,9572
2014-09-25 11:00:00+00:00,InfoPlusDVS,,9738
2014-09-25 12:00:00+00:00,InfoPlusDVS,,9554
2014-09-25 13:00:00+00:00,InfoPlusDVS,,10520
2014-09-25 14:00:00+00:00,InfoPlusDVS,,10982
2014-09-25 15:00:00+00:00,InfoPlusDVS,,11230
2014-09-25 16:00:00+00:00,InfoPlusDVS,,10563
2014-09-25 17:00:00+00:00,InfoPlusDVS,,9432
2014-09-25 18:00:00+00:00,InfoPlusDVS,,8980
2014-09-25 19:00:00+00:00,InfoPlusDVS,,7945
2014-09-25 20:00:00+00:00,InfoPlusDVS,,7255
2014-09-25 21:00:00+00:00,InfoPlusDVS,,6176
2014-09-25 22:00:00+00:00,InfoPlusDVS,,3546
2014-09-25 23:00:00+00:00,InfoPlusDVS,,547
2014-09-26 00:00:00+00:00,InfoPlusDVS,,48
2014-09-26 01:00:00+00:00,InfoPlusDVS,,79
