2014-09-23 02:00:00+00:00,ArNuRIT,,45
2014-09-23 03:00:00+00:00,ArNuRIT,,274
2014-09-23 04:00:00+00:00,ArNuRIT,,774
2014-09-23 05:00:00+00:00,ArNuRIT,,1016
2014-09-23 06:00:00+00:00,ArNuRIT,,1180
2014-09-23 07:00:00+00:00,ArNuRIT,,1085
2014-09-23 08:00:00+00:00,ArNuRIT,,913
2014-09-23 09:00:00+00:00,ArNuRIT,,990
2014-09-23 10:00:00+00:00,ArNuRIT,,927
2014-09-23 11:00:00+00:00,ArNuRIT,,818
2014-09-23 12:00:00+00:00,ArNuRIT,,789
2014-09-23 13:00:00+00:00,ArNuRIT,,830
2014-09-23 14:00:00+00:00,ArNuRIT,,872
2014-09-23 15:00:00+00:00,ArNuRIT,,977
2014-09-23 16:00:00+00:00,ArNuRIT,,1043
2014-09-23 17:00:00+00:00,ArNuRIT,,968
2014-09-23 18:00:00+00:00,ArNuRIT,,834
2014-09-23 19:00:00+00:00,ArNuRIT,,754
2014-09-23 20:00:00+00:00,ArNuRIT,,686
2014-09-23 21:00:00+00:00,ArNuRIT,,606
2014-09-23 22:00:00+00:00,ArNuRIT,,296
2014-09-23 23:00:00+00:00,ArNuRIT,,66
2014-09-24 00:00:00+00:00,ArNuRIT,,11
2014-09-24 01:00:00+00:00,ArNuRIT,,28
