2014-09-05 02:00:00+00:00,ArNuRIT,,130
2014-09-05 03:00:00+00:00,ArNuRIT,,259
2014-09-05 04:00:00+00:00,ArNuRIT,,719
2014-09-05 05:00:00+00:00,ArNuRIT,,993
2014-09-05 06:00:00+00:00,ArNuRIT,,1188
2014-09-05 07:00:00+00:00,ArNuRIT,,1034
2014-09-05 08:00:00+00:00,ArNuRIT,,979
2014-09-05 09:00:00+00:00,ArNuRIT,,940
2014-09-05 10:00:00+00:00,ArNuRIT,,890
2014-09-05 11:00:00+00:00,ArNuRIT,,844
2014-09-05 12:00:00+00:00,ArNuRIT,,822
2014-09-05 13:00:00+00:00,ArNuRIT,,923
2014-09-05 14:00:00+00:00,ArNuRIT,,914
2014-09-05 15:00:00+00:00,ArNuRIT,,940
2014-09-05 16:00:00+00:00,ArNuRIT,,863
2014-09-05 17:00:00+00:00,ArNuRIT,,857
2014-09-05 18:00:00+00:00,ArNuRIT,,705
2014-09-05 19:00:00+00:00,ArNuRIT,,760
2014-09-05 20:00:00+00:00,ArNuRIT,,646
2014-09-05 21:00:00+00:00,ArNuRIT,,600
2014-09-05 22:00:00+00:00,ArNuRIT,,387
2014-09-05 23:00:00+00:00,ArNuRIT,,157
2014-09-06 00:00:00+00:00,ArNuRIT,,47
2014-09-06 01:00:00+00:00,ArNuRIT,,34
