2014-09-09 02:00:00+00:00,ArNuRIT,,41
2014-09-09 03:00:00+00:00,ArNuRIT,,239
2014-09-09 04:00:00+00:00,ArNuRIT,,658
2014-09-09 05:00:00+00:00,ArNuRIT,,931
2014-09-09 06:00:00+00:00,ArNuRIT,,971
2014-09-09 07:00:00+00:00,ArNuRIT,,926
2014-09-09 08:00:00+00:00,ArNuRIT,,928
2014-09-09 09:00:00+00:00,ArNuRIT,,779
2014-09-09 10:00:00+00:00,ArNuRIT,,666
2014-09-09 11:00:00+00:00,ArNuRIT,,723
2014-09-09 12:00:00+00:00,ArNuRIT,,668
2014-09-09 13:00:00+00:00,ArNuRIT,,792
2014-09-09 14:00:00+00:00,ArNuRIT,,877
2014-09-09 15:00:00+00:00,ArNuRIT,,1002
2014-09-09 16:00:00+00:00,ArNuRIT,,1119
2014-09-09 17:00:00+00:00,ArNuRIT,,906
2014-09-09 18:00:00+00:00,ArNuRIT,,767
2014-09-09 19:00:00+00:00,ArNuRIT,,657
2014-09-09 20:00:00+00:00,ArNuRIT,,606
2014-09-09 21:00:00+00:00,ArNuRIT,,555
2014-09-09 22:00:00+00:00,ArNuRIT,,292
2014-09-09 23:00:00+00:00,ArNuRIT,,61
2014-09-10 00:00:00+00:00,ArNuRIT,,17
2014-09-10 01:00:00+00:00,ArNuRIT,,23
