2014-09-30 02:00:00+00:00,DSI,AC,4
2014-09-30 02:00:00+00:00,DSI,ADH,3
2014-09-30 02:00:00+00:00,DSI,AH,2
2014-09-30 02:00:00+00:00,DSI,AHP,2
2014-09-30 02:00:00+00:00,DSI,AHPR,2
2014-09-30 02:00:00+00:00,DSI,AHZ,2
2014-09-30 02:00:00+00:00,DSI,AKL,3
2014-09-30 02:00:00+00:00,DSI,AKM,3
2014-09-30 02:00:00+00:00,DSI,ALM,4
2014-09-30 02:00:00+00:00,DSI,ALMB,4
2014-09-30 02:00:00+00:00,DSI,ALMM,3
2014-09-30 02:00:00+00:00,DSI,ALMO,1
2014-09-30 02:00:00+00:00,DSI,ALMP,4
2014-09-30 02:00:00+00:00,DSI,AMF,3
2014-09-30 02:00:00+00:00,DSI,AMFS,4
2014-09-30 02:00:00+00:00,DSI,AML,4
2014-09-30 02:00:00+00:00,DSI,AMPO,3
2014-09-30 02:00:00+00:00,DSI,AMR,3
2014-09-30 02:00:00+00:00,DSI,AMRI,4
2014-09-30 02:00:00+00:00,DSI,AMRN,1
2014-09-30 02:00:00+00:00,DSI,ANA,3
2014-09-30 02:00:00+00:00,DSI,APD,3
2014-09-30 02:00:00+00:00,DSI,APDM,4
2014-09-30 02:00:00+00:00,DSI,APDO,2
2014-09-30 02:00:00+00:00,DSI,APG,3
2014-09-30 02:00:00+00:00,DSI,APN,4
2014-09-30 02:00:00+00:00,DSI,ARN,3
2014-09-30 02:00:00+00:00,DSI,ASA,3
2014-09-30 02:00:00+00:00,DSI,ASB,3
2014-09-30 02:00:00+00:00,DSI,ASD,4
2014-09-30 02:00:00+00:00,DSI,ASDL,4
2014-09-30 02:00:00+00:00,DSI,ASDM,4
2014-09-30 02:00:00+00:00,DSI,ASDZ,3
2014-09-30 02:00:00+00:00,DSI,ASHD,3
2014-09-30 02:00:00+00:00,DSI,ASN,3
2014-09-30 02:00:00+00:00,DSI,ASS,4
2014-09-30 02:00:00+00:00,DSI,ASSP,3
2014-09-30 02:00:00+00:00,DSI,ATN,3
2014-09-30 02:00:00+00:00,DSI,AVAT,3
2014-09-30 02:00:00+00:00,DSI,BD,2
2014-09-30 02:00:00+00:00,DSI,BDE,3
2014-09-30 02:00:00+00:00,DSI,BDG,2
2014-09-30 02:00:00+00:00,DSI,BDM,3
2014-09-30 02:00:00+00:00,DSI,BDPB,3
2014-09-30 02:00:00+00:00,DSI,BET,3
2014-09-30 02:00:00+00:00,DSI,BF,3
2014-09-30 02:00:00+00:00,DSI,BGN,3
2014-09-30 02:00:00+00:00,DSI,BHDV,3
2014-09-30 02:00:00+00:00,DSI,BHV,2
2014-09-30 02:00:00+00:00,DSI,BK,3
2014-09-30 02:00:00+00:00,DSI,BKF,4
2014-09-30 02:00:00+00:00,DSI,BKG,5
2014-09-30 02:00:00+00:00,DSI,BKL,4
2014-09-30 02:00:00+00:00,DSI,BL,3
2014-09-30 02:00:00+00:00,DSI,BLL,1
2014-09-30 02:00:00+00:00,DSI,BMN,4
2014-09-30 02:00:00+00:00,DSI,BMR,4
2014-09-30 02:00:00+00:00,DSI,BN,3
2014-09-30 02:00:00+00:00,DSI,BNC,2
2014-09-30 02:00:00+00:00,DSI,BNK,3
2014-09-30 02:00:00+00:00,DSI,BNN,3
2014-09-30 02:00:00+00:00,DSI,BP,3
2014-09-30 02:00:00+00:00,DSI,BR,4
2014-09-30 02:00:00+00:00,DSI,BRD,3
2014-09-30 02:00:00+00:00,DSI,BRN,1
2014-09-30 02:00:00+00:00,DSI,BSD,4
2014-09-30 02:00:00+00:00,DSI,BSK,3
2014-09-30 02:00:00+00:00,DSI,BSMZ,4
2014-09-30 02:00:00+00:00,DSI,BTL,3
2014-09-30 02:00:00+00:00,DSI,BV,3
2014-09-30 02:00:00+00:00,DSI,BZL,4
2014-09-30 02:00:00+00:00,DSI,CAS,3
2014-09-30 02:00:00+00:00,DSI,CK,4
2014-09-30 02:00:00+00:00,DSI,CL,3
2014-09-30 02:00:00+00:00,DSI,CO,3
2014-09-30 02:00:00+00:00,DSI,CPS,2
2014-09-30 02:00:00+00:00,DSI,CVM,4
2014-09-30 02:00:00+00:00,DSI,DA,3
2014-09-30 02:00:00+00:00,DSI,DB,3
2014-09-30 02:00:00+00:00,DSI,DDN,3
2014-09-30 02:00:00+00:00,DSI,DDR,4
2014-09-30 02:00:00+00:00,DSI,DDRS,4
2014-09-30 02:00:00+00:00,DSI,DDZD,4
2014-09-30 02:00:00+00:00,DSI,DEI,3
2014-09-30 02:00:00+00:00,DSI,DID,3
2014-09-30 02:00:00+00:00,DSI,DL,3
2014-09-30 02:00:00+00:00,DSI,DLD,4
2014-09-30 02:00:00+00:00,DSI,DLN,3
2014-09-30 02:00:00+00:00,DSI,DMN,3
2014-09-30 02:00:00+00:00,DSI,DMNZ,2
2014-09-30 02:00:00+00:00,DSI,DN,4
2014-09-30 02:00:00+00:00,DSI,DR,3
2014-09-30 02:00:00+00:00,DSI,DRH,4
2014-09-30 02:00:00+00:00,DSI,DRON,3
2014-09-30 02:00:00+00:00,DSI,DRP,3
2014-09-30 02:00:00+00:00,DSI,DT,4
2014-09-30 02:00:00+00:00,DSI,DTC,2
2014-09-30 02:00:00+00:00,DSI,DTCH,3
2014-09-30 02:00:00+00:00,DSI,DTZ,4
2014-09-30 02:00:00+00:00,DSI,DV,4
2014-09-30 02:00:00+00:00,DSI,DVC,4
2014-09-30 02:00:00+00:00,DSI,DVD,3
2014-09-30 02:00:00+00:00,DSI,DVN,3
2014-09-30 02:00:00+00:00,DSI,DVNK,3
2014-09-30 02:00:00+00:00,DSI,DZ,3
2014-09-30 02:00:00+00:00,DSI,DZW,3
2014-09-30 02:00:00+00:00,DSI,EC,3
2014-09-30 02:00:00+00:00,DSI,ED,4
2014-09-30 02:00:00+00:00,DSI,EDC,3
2014-09-30 02:00:00+00:00,DSI,EDN,2
2014-09-30 02:00:00+00:00,DSI,EGH,3
2014-09-30 02:00:00+00:00,DSI,EGHM,4
2014-09-30 02:00:00+00:00,DSI,EHB,3
2014-09-30 02:00:00+00:00,DSI,EHV,4
2014-09-30 02:00:00+00:00,DSI,EKZ,3
2014-09-30 02:00:00+00:00,DSI,EML,3
2014-09-30 02:00:00+00:00,DSI,EMN,4
2014-09-30 02:00:00+00:00,DSI,EMNZ,4
2014-09-30 02:00:00+00:00,DSI,ES,3
2014-09-30 02:00:00+00:00,DSI,ESD,2
2014-09-30 02:00:00+00:00,DSI,ESE,4
2014-09-30 02:00:00+00:00,DSI,EST,4
2014-09-30 02:00:00+00:00,DSI,ETN,3
2014-09-30 02:00:00+00:00,DSI,FN,4
2014-09-30 02:00:00+00:00,DSI,GBG,3
2014-09-30 02:00:00+00:00,DSI,GBR,4
2014-09-30 02:00:00+00:00,DSI,GD,4
2014-09-30 02:00:00+00:00,DSI,GDG,3
2014-09-30 02:00:00+00:00,DSI,GDK,3
2014-09-30 02:00:00+00:00,DSI,GDM,1
2014-09-30 02:00:00+00:00,DSI,GDR,3
2014-09-30 02:00:00+00:00,DSI,GERP,3
2014-09-30 02:00:00+00:00,DSI,GK,2
2014-09-30 02:00:00+00:00,DSI,GLN,4
2014-09-30 02:00:00+00:00,DSI,GN,2
2014-09-30 02:00:00+00:00,DSI,GND,4
2014-09-30 02:00:00+00:00,DSI,GNN,3
2014-09-30 02:00:00+00:00,DSI,GO,3
2014-09-30 02:00:00+00:00,DSI,GP,4
2014-09-30 02:00:00+00:00,DSI,GR,4
2014-09-30 02:00:00+00:00,DSI,GS,3
2014-09-30 02:00:00+00:00,DSI,GV,2
2014-09-30 02:00:00+00:00,DSI,GVC,5
2014-09-30 02:00:00+00:00,DSI,GVM,2
2014-09-30 02:00:00+00:00,DSI,GVMW,2
2014-09-30 02:00:00+00:00,DSI,GW,3
2014-09-30 02:00:00+00:00,DSI,GZ,4
2014-09-30 02:00:00+00:00,DSI,HAD,2
2014-09-30 02:00:00+00:00,DSI,HB,3
2014-09-30 02:00:00+00:00,DSI,HBZM,3
2014-09-30 02:00:00+00:00,DSI,HD,4
2014-09-30 02:00:00+00:00,DSI,HDB,4
2014-09-30 02:00:00+00:00,DSI,HDE,2
2014-09-30 02:00:00+00:00,DSI,HDG,4
2014-09-30 02:00:00+00:00,DSI,HDR,4
2014-09-30 02:00:00+00:00,DSI,HDRZ,3
2014-09-30 02:00:00+00:00,DSI,HFD,4
2014-09-30 02:00:00+00:00,DSI,HGL,2
2014-09-30 02:00:00+00:00,DSI,HGLG,3
2014-09-30 02:00:00+00:00,DSI,HGLO,2
2014-09-30 02:00:00+00:00,DSI,HGV,4
2014-09-30 02:00:00+00:00,DSI,HGZ,3
2014-09-30 02:00:00+00:00,DSI,HIL,4
2014-09-30 02:00:00+00:00,DSI,HK,4
2014-09-30 02:00:00+00:00,DSI,HKS,3
2014-09-30 02:00:00+00:00,DSI,HLD,4
2014-09-30 02:00:00+00:00,DSI,HLDS,3
2014-09-30 02:00:00+00:00,DSI,HLG,3
2014-09-30 02:00:00+00:00,DSI,HLGH,3
2014-09-30 02:00:00+00:00,DSI,HLM,3
2014-09-30 02:00:00+00:00,DSI,HLMS,3
2014-09-30 02:00:00+00:00,DSI,HLO,4
2014-09-30 02:00:00+00:00,DSI,HM,3
2014-09-30 02:00:00+00:00,DSI,HMBH,4
2014-09-30 02:00:00+00:00,DSI,HMBV,3
2014-09-30 02:00:00+00:00,DSI,HMH,1
2014-09-30 02:00:00+00:00,DSI,HMN,2
2014-09-30 02:00:00+00:00,DSI,HN,4
2014-09-30 02:00:00+00:00,DSI,HNK,4
2014-09-30 02:00:00+00:00,DSI,HNO,3
2014-09-30 02:00:00+00:00,DSI,HNP,4
2014-09-30 02:00:00+00:00,DSI,HON,4
2014-09-30 02:00:00+00:00,DSI,HOR,2
2014-09-30 02:00:00+00:00,DSI,HR,3
2014-09-30 02:00:00+00:00,DSI,HRL,3
2014-09-30 02:00:00+00:00,DSI,HRLK,3
2014-09-30 02:00:00+00:00,DSI,HRLW,3
2014-09-30 02:00:00+00:00,DSI,HRN,3
2014-09-30 02:00:00+00:00,DSI,HRT,3
2014-09-30 02:00:00+00:00,DSI,HRY,2
2014-09-30 02:00:00+00:00,DSI,HT,3
2014-09-30 02:00:00+00:00,DSI,HTN,3
2014-09-30 02:00:00+00:00,DSI,HTNC,3
2014-09-30 02:00:00+00:00,DSI,HTO,3
2014-09-30 02:00:00+00:00,DSI,HVL,2
2014-09-30 02:00:00+00:00,DSI,HVS,4
2014-09-30 02:00:00+00:00,DSI,HVSM,4
2014-09-30 02:00:00+00:00,DSI,HVSP,4
2014-09-30 02:00:00+00:00,DSI,HWD,3
2014-09-30 02:00:00+00:00,DSI,HWZB,4
2014-09-30 02:00:00+00:00,DSI,HZE,4
2014-09-30 02:00:00+00:00,DSI,IJT,3
2014-09-30 02:00:00+00:00,DSI,KBD,3
2014-09-30 02:00:00+00:00,DSI,KBK,4
2014-09-30 02:00:00+00:00,DSI,KBW,4
2014-09-30 02:00:00+00:00,DSI,KLP,4
2014-09-30 02:00:00+00:00,DSI,KMA,4
2014-09-30 02:00:00+00:00,DSI,KMR,4
2014-09-30 02:00:00+00:00,DSI,KMW,3
2014-09-30 02:00:00+00:00,DSI,KPN,4
2014-09-30 02:00:00+00:00,DSI,KPNZ,4
2014-09-30 02:00:00+00:00,DSI,KRD,4
2014-09-30 02:00:00+00:00,DSI,KRG,3
2014-09-30 02:00:00+00:00,DSI,KRW,2
2014-09-30 02:00:00+00:00,DSI,KTR,3
2014-09-30 02:00:00+00:00,DSI,KW,1
2014-09-30 02:00:00+00:00,DSI,KZD,3
2014-09-30 02:00:00+00:00,DSI,LAA,3
2014-09-30 02:00:00+00:00,DSI,LC,3
2014-09-30 02:00:00+00:00,DSI,LDL,3
2014-09-30 02:00:00+00:00,DSI,LDM,4
2014-09-30 02:00:00+00:00,DSI,LEDN,4
2014-09-30 02:00:00+00:00,DSI,LG,3
2014-09-30 02:00:00+00:00,DSI,LLS,5
2014-09-30 02:00:00+00:00,DSI,LP,4
2014-09-30 02:00:00+00:00,DSI,LTN,3
2014-09-30 02:00:00+00:00,DSI,LTV,3
2014-09-30 02:00:00+00:00,DSI,LUT,4
2014-09-30 02:00:00+00:00,DSI,LW,3
2014-09-30 02:00:00+00:00,DSI,LWC,4
2014-09-30 02:00:00+00:00,DSI,MAS,3
2014-09-30 02:00:00+00:00,DSI,MDB,3
2014-09-30 02:00:00+00:00,DSI,MES,3
2014-09-30 02:00:00+00:00,DSI,MG,4
2014-09-30 02:00:00+00:00,DSI,MMLH,3
2014-09-30 02:00:00+00:00,DSI,MP,4
2014-09-30 02:00:00+00:00,DSI,MRB,3
2014-09-30 02:00:00+00:00,DSI,MRN,3
2014-09-30 02:00:00+00:00,DSI,MSS,3
2014-09-30 02:00:00+00:00,DSI,MSW,4
2014-09-30 02:00:00+00:00,DSI,MT,4
2014-09-30 02:00:00+00:00,DSI,MTH,2
2014-09-30 02:00:00+00:00,DSI,MTN,1
2014-09-30 02:00:00+00:00,DSI,MTR,3
2014-09-30 02:00:00+00:00,DSI,MZ,3
2014-09-30 02:00:00+00:00,DSI,NA,3
2014-09-30 02:00:00+00:00,DSI,NDB,3
2014-09-30 02:00:00+00:00,DSI,NH,4
2014-09-30 02:00:00+00:00,DSI,NKK,3
2014-09-30 02:00:00+00:00,DSI,NM,3
2014-09-30 02:00:00+00:00,DSI,NMD,4
2014-09-30 02:00:00+00:00,DSI,NMH,2
2014-09-30 02:00:00+00:00,DSI,NML,4
2014-09-30 02:00:00+00:00,DSI,NS,3
2014-09-30 02:00:00+00:00,DSI,NSCH,2
2014-09-30 02:00:00+00:00,DSI,NVD,4
2014-09-30 02:00:00+00:00,DSI,NVP,3
2014-09-30 02:00:00+00:00,DSI,NWK,3
2014-09-30 02:00:00+00:00,DSI,NWL,4
2014-09-30 02:00:00+00:00,DSI,O,3
2014-09-30 02:00:00+00:00,DSI,OBD,3
2014-09-30 02:00:00+00:00,DSI,ODB,4
2014-09-30 02:00:00+00:00,DSI,ODZ,4
2014-09-30 02:00:00+00:00,DSI,OMN,3
2014-09-30 02:00:00+00:00,DSI,OP,3
2014-09-30 02:00:00+00:00,DSI,OST,4
2014-09-30 02:00:00+00:00,DSI,OT,3
2014-09-30 02:00:00+00:00,DSI,OTB,3
2014-09-30 02:00:00+00:00,DSI,OVN,1
2014-09-30 02:00:00+00:00,DSI,OW,3
2014-09-30 02:00:00+00:00,DSI,PMO,4
2014-09-30 02:00:00+00:00,DSI,PMR,4
2014-09-30 02:00:00+00:00,DSI,PMW,4
2014-09-30 02:00:00+00:00,DSI,PT,3
2014-09-30 02:00:00+00:00,DSI,RAI,4
2014-09-30 02:00:00+00:00,DSI,RAT,3
2014-09-30 02:00:00+00:00,DSI,RB,3
2014-09-30 02:00:00+00:00,DSI,RD,2
2014-09-30 02:00:00+00:00,DSI,RH,4
2014-09-30 02:00:00+00:00,DSI,RHN,3
2014-09-30 02:00:00+00:00,DSI,RL,4
2014-09-30 02:00:00+00:00,DSI,RLB,3
2014-09-30 02:00:00+00:00,DSI,RM,3
2014-09-30 02:00:00+00:00,DSI,RS,3
2014-09-30 02:00:00+00:00,DSI,RSD,4
2014-09-30 02:00:00+00:00,DSI,RSN,4
2014-09-30 02:00:00+00:00,DSI,RSW,3
2014-09-30 02:00:00+00:00,DSI,RTA,3
2014-09-30 02:00:00+00:00,DSI,RTB,3
2014-09-30 02:00:00+00:00,DSI,RTD,4
2014-09-30 02:00:00+00:00,DSI,RTN,3
2014-09-30 02:00:00+00:00,DSI,RTST,2
2014-09-30 02:00:00+00:00,DSI,RTZ,4
2014-09-30 02:00:00+00:00,DSI,RV,3
2014-09-30 02:00:00+00:00,DSI,RVS,3
2014-09-30 02:00:00+00:00,DSI,SBK,3
2014-09-30 02:00:00+00:00,DSI,SD,4
2014-09-30 02:00:00+00:00,DSI,SDA,3
2014-09-30 02:00:00+00:00,DSI,SDM,3
2014-09-30 02:00:00+00:00,DSI,SDT,1
2014-09-30 02:00:00+00:00,DSI,SDTB,3
2014-09-30 02:00:00+00:00,DSI,SGL,3
2014-09-30 02:00:00+00:00,DSI,SGN,3
2014-09-30 02:00:00+00:00,DSI,SHL,4
2014-09-30 02:00:00+00:00,DSI,SK,3
2014-09-30 02:00:00+00:00,DSI,SKND,4
2014-09-30 02:00:00+00:00,DSI,SM,4
2014-09-30 02:00:00+00:00,DSI,SN,2
2014-09-30 02:00:00+00:00,DSI,SOG,3
2014-09-30 02:00:00+00:00,DSI,SPH,2
2014-09-30 02:00:00+00:00,DSI,SPM,3
2014-09-30 02:00:00+00:00,DSI,SPTN,4
2014-09-30 02:00:00+00:00,DSI,SPTZ,4
2014-09-30 02:00:00+00:00,DSI,SPV,2
2014-09-30 02:00:00+00:00,DSI,SRN,1
2014-09-30 02:00:00+00:00,DSI,SSH,2
2014-09-30 02:00:00+00:00,DSI,ST,3
2014-09-30 02:00:00+00:00,DSI,STD,2
2014-09-30 02:00:00+00:00,DSI,STM,3
2014-09-30 02:00:00+00:00,DSI,STV,2
2014-09-30 02:00:00+00:00,DSI,STZ,3
2014-09-30 02:00:00+00:00,DSI,SWD,4
2014-09-30 02:00:00+00:00,DSI,SWK,4
2014-09-30 02:00:00+00:00,DSI,TB,4
2014-09-30 02:00:00+00:00,DSI,TBG,4
2014-09-30 02:00:00+00:00,DSI,TBR,3
2014-09-30 02:00:00+00:00,DSI,TBU,4
2014-09-30 02:00:00+00:00,DSI,TG,4
2014-09-30 02:00:00+00:00,DSI,TL,3
2014-09-30 02:00:00+00:00,DSI,TPSW,4
2014-09-30 02:00:00+00:00,DSI,TWL,2
2014-09-30 02:00:00+00:00,DSI,UHM,3
2014-09-30 02:00:00+00:00,DSI,UHZ,3
2014-09-30 02:00:00+00:00,DSI,UST,1
2014-09-30 02:00:00+00:00,DSI,UT,4
2014-09-30 02:00:00+00:00,DSI,UTG,3
2014-09-30 02:00:00+00:00,DSI,UTL,4
2014-09-30 02:00:00+00:00,DSI,UTLR,3
2014-09-30 02:00:00+00:00,DSI,UTM,4
2014-09-30 02:00:00+00:00,DSI,UTO,4
2014-09-30 02:00:00+00:00,DSI,UTT,3
2014-09-30 02:00:00+00:00,DSI,UTZL,4
2014-09-30 02:00:00+00:00,DSI,VB,2
2014-09-30 02:00:00+00:00,DSI,VD,3
2014-09-30 02:00:00+00:00,DSI,VDG,4
2014-09-30 02:00:00+00:00,DSI,VDL,2
2014-09-30 02:00:00+00:00,DSI,VDM,3
2014-09-30 02:00:00+00:00,DSI,VDO,3
2014-09-30 02:00:00+00:00,DSI,VDW,4
2014-09-30 02:00:00+00:00,DSI,VEM,4
2014-09-30 02:00:00+00:00,DSI,VG,3
2014-09-30 02:00:00+00:00,DSI,VH,3
2014-09-30 02:00:00+00:00,DSI,VHP,3
2014-09-30 02:00:00+00:00,DSI,VK,3
2014-09-30 02:00:00+00:00,DSI,VL,5
2014-09-30 02:00:00+00:00,DSI,VLB,4
2014-09-30 02:00:00+00:00,DSI,VMW,2
2014-09-30 02:00:00+00:00,DSI,VNDC,3
2014-09-30 02:00:00+00:00,DSI,VNDW,3
2014-09-30 02:00:00+00:00,DSI,VP,4
2014-09-30 02:00:00+00:00,DSI,VRY,4
2014-09-30 02:00:00+00:00,DSI,VS,4
2014-09-30 02:00:00+00:00,DSI,VSS,4
2014-09-30 02:00:00+00:00,DSI,VST,4
2014-09-30 02:00:00+00:00,DSI,VSV,4
2014-09-30 02:00:00+00:00,DSI,VTN,4
2014-09-30 02:00:00+00:00,DSI,VWD,3
2014-09-30 02:00:00+00:00,DSI,VZ,3
2014-09-30 02:00:00+00:00,DSI,WAD,3
2014-09-30 02:00:00+00:00,DSI,WADN,3
2014-09-30 02:00:00+00:00,DSI,WC,4
2014-09-30 02:00:00+00:00,DSI,WD,3
2014-09-30 02:00:00+00:00,DSI,WDN,3
2014-09-30 02:00:00+00:00,DSI,WF,4
2014-09-30 02:00:00+00:00,DSI,WFM,3
2014-09-30 02:00:00+00:00,DSI,WH,3
2014-09-30 02:00:00+00:00,DSI,WIJ,2
2014-09-30 02:00:00+00:00,DSI,WK,3
2014-09-30 02:00:00+00:00,DSI,WL,4
2014-09-30 02:00:00+00:00,DSI,WM,4
2014-09-30 02:00:00+00:00,DSI,WP,3
2014-09-30 02:00:00+00:00,DSI,WS,4
2014-09-30 02:00:00+00:00,DSI,WSM,3
2014-09-30 02:00:00+00:00,DSI,WT,3
2014-09-30 02:00:00+00:00,DSI,WTM,2
2014-09-30 02:00:00+00:00,DSI,WTV,3
2014-09-30 02:00:00+00:00,DSI,WV,4
2014-09-30 02:00:00+00:00,DSI,WW,4
2014-09-30 02:00:00+00:00,DSI,WWW,4
2014-09-30 02:00:00+00:00,DSI,WZ,4
2014-09-30 02:00:00+00:00,DSI,YPB,4
2014-09-30 02:00:00+00:00,DSI,ZA,3
2014-09-30 02:00:00+00:00,DSI,ZB,3
2014-09-30 02:00:00+00:00,DSI,ZBM,4
2014-09-30 02:00:00+00:00,DSI,ZD,4
2014-09-30 02:00:00+00:00,DSI,ZDK,4
2014-09-30 02:00:00+00:00,DSI,ZH,3
2014-09-30 02:00:00+00:00,DSI,ZL,3
2014-09-30 02:00:00+00:00,DSI,ZLW,3
2014-09-30 02:00:00+00:00,DSI,ZP,4
2014-09-30 02:00:00+00:00,DSI,ZTM,4
2014-09-30 02:00:00+00:00,DSI,ZTMO,4
2014-09-30 02:00:00+00:00,DSI,ZV,3
2014-09-30 02:00:00+00:00,DSI,ZVB,3
2014-09-30 02:00:00+00:00,DSI,ZVT,3
2014-09-30 02:00:00+00:00,DSI,ZWD,4
2014-09-30 02:00:00+00:00,DSI,ZWW,4
2014-09-30 03:00:00+00:00,DSI,AC,5
2014-09-30 03:00:00+00:00,DSI,ADH,5
2014-09-30 03:00:00+00:00,DSI,AH,6
2014-09-30 03:00:00+00:00,DSI,AHP,4
2014-09-30 03:00:00+00:00,DSI,AHPR,6
2014-09-30 03:00:00+00:00,DSI,AHZ,6
2014-09-30 03:00:00+00:00,DSI,AKL,6
2014-09-30 03:00:00+00:00,DSI,AKM,3
2014-09-30 03:00:00+00:00,DSI,ALM,6
2014-09-30 03:00:00+00:00,DSI,ALMB,3
2014-09-30 03:00:00+00:00,DSI,ALMM,5
2014-09-30 03:00:00+00:00,DSI,ALMO,4
2014-09-30 03:00:00+00:00,DSI,ALMP,3
2014-09-30 03:00:00+00:00,DSI,AMF,6
2014-09-30 03:00:00+00:00,DSI,AMFS,4
2014-09-30 03:00:00+00:00,DSI,AML,6
2014-09-30 03:00:00+00:00,DSI,AMPO,3
2014-09-30 03:00:00+00:00,DSI,AMR,6
2014-09-30 03:00:00+00:00,DSI,AMRI,3
2014-09-30 03:00:00+00:00,DSI,AMRN,6
2014-09-30 03:00:00+00:00,DSI,ANA,6
2014-09-30 03:00:00+00:00,DSI,APD,3
2014-09-30 03:00:00+00:00,DSI,APDM,4
2014-09-30 03:00:00+00:00,DSI,APDO,5
2014-09-30 03:00:00+00:00,DSI,APG,5
2014-09-30 03:00:00+00:00,DSI,APN,4
2014-09-30 03:00:00+00:00,DSI,ARN,5
2014-09-30 03:00:00+00:00,DSI,ASA,5
2014-09-30 03:00:00+00:00,DSI,ASB,3
2014-09-30 03:00:00+00:00,DSI,ASD,7
2014-09-30 03:00:00+00:00,DSI,ASDL,5
2014-09-30 03:00:00+00:00,DSI,ASDM,5
2014-09-30 03:00:00+00:00,DSI,ASDZ,5
2014-09-30 03:00:00+00:00,DSI,ASHD,5
2014-09-30 03:00:00+00:00,DSI,ASN,3
2014-09-30 03:00:00+00:00,DSI,ASS,6
2014-09-30 03:00:00+00:00,DSI,ASSP,3
2014-09-30 03:00:00+00:00,DSI,ATN,6
2014-09-30 03:00:00+00:00,DSI,AVAT,3
2014-09-30 03:00:00+00:00,DSI,BD,3
2014-09-30 03:00:00+00:00,DSI,BDE,3
2014-09-30 03:00:00+00:00,DSI,BDG,5
2014-09-30 03:00:00+00:00,DSI,BDM,3
2014-09-30 03:00:00+00:00,DSI,BDPB,5
2014-09-30 03:00:00+00:00,DSI,BET,3
2014-09-30 03:00:00+00:00,DSI,BF,6
2014-09-30 03:00:00+00:00,DSI,BGN,5
2014-09-30 03:00:00+00:00,DSI,BHDV,6
2014-09-30 03:00:00+00:00,DSI,BHV,5
2014-09-30 03:00:00+00:00,DSI,BK,4
2014-09-30 03:00:00+00:00,DSI,BKF,6
2014-09-30 03:00:00+00:00,DSI,BKG,4
2014-09-30 03:00:00+00:00,DSI,BKL,3
2014-09-30 03:00:00+00:00,DSI,BL,4
2014-09-30 03:00:00+00:00,DSI,BLL,6
2014-09-30 03:00:00+00:00,DSI,BMN,4
2014-09-30 03:00:00+00:00,DSI,BMR,4
2014-09-30 03:00:00+00:00,DSI,BN,3
2014-09-30 03:00:00+00:00,DSI,BNC,6
2014-09-30 03:00:00+00:00,DSI,BNK,6
2014-09-30 03:00:00+00:00,DSI,BNN,6
2014-09-30 03:00:00+00:00,DSI,BP,5
2014-09-30 03:00:00+00:00,DSI,BR,4
2014-09-30 03:00:00+00:00,DSI,BRD,5
2014-09-30 03:00:00+00:00,DSI,BRN,3
2014-09-30 03:00:00+00:00,DSI,BSD,5
2014-09-30 03:00:00+00:00,DSI,BSK,3
2014-09-30 03:00:00+00:00,DSI,BSMZ,5
2014-09-30 03:00:00+00:00,DSI,BTL,5
2014-09-30 03:00:00+00:00,DSI,BV,6
2014-09-30 03:00:00+00:00,DSI,BZL,2
2014-09-30 03:00:00+00:00,DSI,CAS,5
2014-09-30 03:00:00+00:00,DSI,CK,6
2014-09-30 03:00:00+00:00,DSI,CL,6
2014-09-30 03:00:00+00:00,DSI,CO,6
2014-09-30 03:00:00+00:00,DSI,CPS,4
2014-09-30 03:00:00+00:00,DSI,CVM,3
2014-09-30 03:00:00+00:00,DSI,DA,5
2014-09-30 03:00:00+00:00,DSI,DB,3
2014-09-30 03:00:00+00:00,DSI,DDN,6
2014-09-30 03:00:00+00:00,DSI,DDR,5
2014-09-30 03:00:00+00:00,DSI,DDRS,6
2014-09-30 03:00:00+00:00,DSI,DDZD,4
2014-09-30 03:00:00+00:00,DSI,DEI,4
2014-09-30 03:00:00+00:00,DSI,DID,5
2014-09-30 03:00:00+00:00,DSI,DL,3
2014-09-30 03:00:00+00:00,DSI,DLD,4
2014-09-30 03:00:00+00:00,DSI,DLN,3
2014-09-30 03:00:00+00:00,DSI,DMN,4
2014-09-30 03:00:00+00:00,DSI,DMNZ,6
2014-09-30 03:00:00+00:00,DSI,DN,4
2014-09-30 03:00:00+00:00,DSI,DR,3
2014-09-30 03:00:00+00:00,DSI,DRH,3
2014-09-30 03:00:00+00:00,DSI,DRON,5
2014-09-30 03:00:00+00:00,DSI,DRP,6
2014-09-30 03:00:00+00:00,DSI,DT,6
2014-09-30 03:00:00+00:00,DSI,DTC,6
2014-09-30 03:00:00+00:00,DSI,DTCH,5
2014-09-30 03:00:00+00:00,DSI,DTZ,5
2014-09-30 03:00:00+00:00,DSI,DV,2
2014-09-30 03:00:00+00:00,DSI,DVC,2
2014-09-30 03:00:00+00:00,DSI,DVD,6
2014-09-30 03:00:00+00:00,DSI,DVN,6
2014-09-30 03:00:00+00:00,DSI,DVNK,6
2014-09-30 03:00:00+00:00,DSI,DZ,5
2014-09-30 03:00:00+00:00,DSI,DZW,4
2014-09-30 03:00:00+00:00,DSI,EC,5
2014-09-30 03:00:00+00:00,DSI,ED,2
2014-09-30 03:00:00+00:00,DSI,EDC,6
2014-09-30 03:00:00+00:00,DSI,EDN,5
2014-09-30 03:00:00+00:00,DSI,EGH,6
2014-09-30 03:00:00+00:00,DSI,EGHM,3
