2014-09-26 02:00:00+00:00,InfoPlusDVS,,1211
2014-09-26 03:00:00+00:00,InfoPlusDVS,,4873
2014-09-26 04:00:00+00:00,InfoPlusDVS,,9260
2014-09-26 05:00:00+00:00,InfoPlusDVS,,10945
2014-09-26 06:00:00+00:00,InfoPlusDVS,,11079
2014-09-26 07:00:00+00:00,InfoPlusDVS,,10371
2014-09-26 08:00:00+00:00,InfoPlusDVS,,10384
2014-09-26 09:00:00+00:00,InfoPlusDVS,,10183
2014-09-26 10:00:00+00:00,InfoPlusDVS,,10018
2014-09-26 11:00:00+00:00,InfoPlusDVS,,10508
2014-09-26 12:00:00+00:00,InfoPlusDVS,,10151
2014-09-26 13:00:00+00:00,InfoPlusDVS,,10530
2014-09-26 14:00:00+00:00,InfoPlusDVS,,10675
2014-09-26 15:00:00+00:00,InfoPlusDVS,,10910
2014-09-26 16:00:00+00:00,InfoPlusDVS,,10122
2014-09-26 17:00:00+00:00,InfoPlusDVS,,9414
2014-09-26 18:00:00+00:00,InfoPlusDVS,,8619
2014-09-26 19:00:00+00:00,InfoPlusDVS,,7885
2014-09-26 20:00:00+00:00,InfoPlusDVS,,7344
2014-09-26 21:00:00+00:00,InfoPlusDVS,,6450
2014-09-26 22:00:00+00:00,InfoPlusDVS,,4197
2014-09-26 23:00:00+00:00,InfoPlusDVS,,964
2014-09-27 00:00:00+00:00,InfoPlusDVS,,153
2014-09-27 01:00:00+00:00,InfoPlusDVS,,86
