2014-09-08 02:00:00+00:00,DSI,AC,4
2014-09-08 02:00:00+00:00,DSI,ADH,4
2014-09-08 02:00:00+00:00,DSI,AH,4
2014-09-08 02:00:00+00:00,DSI,AHP,3
2014-09-08 02:00:00+00:00,DSI,AHPR,2
2014-09-08 02:00:00+00:00,DSI,AHZ,3
2014-09-08 02:00:00+00:00,DSI,AKL,3
2014-09-08 02:00:00+00:00,DSI,AKM,4
2014-09-08 02:00:00+00:00,DSI,ALM,3
2014-09-08 02:00:00+00:00,DSI,ALMB,4
2014-09-08 02:00:00+00:00,DSI,ALMM,4
2014-09-08 02:00:00+00:00,DSI,ALMO,4
2014-09-08 02:00:00+00:00,DSI,ALMP,3
2014-09-08 02:00:00+00:00,DSI,AMF,4
2014-09-08 02:00:00+00:00,DSI,AMFS,3
2014-09-08 02:00:00+00:00,DSI,AML,5
2014-09-08 02:00:00+00:00,DSI,AMPO,4
2014-09-08 02:00:00+00:00,DSI,AMR,3
2014-09-08 02:00:00+00:00,DSI,AMRI,4
2014-09-08 02:00:00+00:00,DSI,AMRN,1
2014-09-08 02:00:00+00:00,DSI,ANA,4
2014-09-08 02:00:00+00:00,DSI,APD,3
2014-09-08 02:00:00+00:00,DSI,APDM,3
2014-09-08 02:00:00+00:00,DSI,APDO,2
2014-09-08 02:00:00+00:00,DSI,APG,3
2014-09-08 02:00:00+00:00,DSI,APN,4
2014-09-08 02:00:00+00:00,DSI,ARN,4
2014-09-08 02:00:00+00:00,DSI,ASA,4
2014-09-08 02:00:00+00:00,DSI,ASB,1
2014-09-08 02:00:00+00:00,DSI,ASD,4
2014-09-08 02:00:00+00:00,DSI,ASDL,3
2014-09-08 02:00:00+00:00,DSI,ASDM,4
2014-09-08 02:00:00+00:00,DSI,ASDZ,4
2014-09-08 02:00:00+00:00,DSI,ASHD,3
2014-09-08 02:00:00+00:00,DSI,ASN,3
2014-09-08 02:00:00+00:00,DSI,ASS,5
2014-09-08 02:00:00+00:00,DSI,ASSP,4
2014-09-08 02:00:00+00:00,DSI,ATN,4
2014-09-08 02:00:00+00:00,DSI,AVAT,4
2014-09-08 02:00:00+00:00,DSI,BD,3
2014-09-08 02:00:00+00:00,DSI,BDE,4
2014-09-08 02:00:00+00:00,DSI,BDG,4
2014-09-08 02:00:00+00:00,DSI,BDM,2
2014-09-08 02:00:00+00:00,DSI,BDPB,4
2014-09-08 02:00:00+00:00,DSI,BET,3
2014-09-08 02:00:00+00:00,DSI,BF,3
2014-09-08 02:00:00+00:00,DSI,BGN,4
2014-09-08 02:00:00+00:00,DSI,BHDV,3
2014-09-08 02:00:00+00:00,DSI,BHV,3
2014-09-08 02:00:00+00:00,DSI,BK,3
2014-09-08 02:00:00+00:00,DSI,BKF,4
2014-09-08 02:00:00+00:00,DSI,BKG,2
2014-09-08 02:00:00+00:00,DSI,BKL,4
2014-09-08 02:00:00+00:00,DSI,BL,3
2014-09-08 02:00:00+00:00,DSI,BLL,3
2014-09-08 02:00:00+00:00,DSI,BMN,4
2014-09-08 02:00:00+00:00,DSI,BMR,4
2014-09-08 02:00:00+00:00,DSI,BN,3
2014-09-08 02:00:00+00:00,DSI,BNC,4
2014-09-08 02:00:00+00:00,DSI,BNK,4
2014-09-08 02:00:00+00:00,DSI,BNN,4
2014-09-08 02:00:00+00:00,DSI,BP,3
2014-09-08 02:00:00+00:00,DSI,BR,3
2014-09-08 02:00:00+00:00,DSI,BRD,3
2014-09-08 02:00:00+00:00,DSI,BRN,4
2014-09-08 02:00:00+00:00,DSI,BSD,3
2014-09-08 02:00:00+00:00,DSI,BSK,3
2014-09-08 02:00:00+00:00,DSI,BSMZ,4
2014-09-08 02:00:00+00:00,DSI,BTL,4
2014-09-08 02:00:00+00:00,DSI,BV,4
2014-09-08 02:00:00+00:00,DSI,BZL,3
2014-09-08 02:00:00+00:00,DSI,CAS,3
2014-09-08 02:00:00+00:00,DSI,CK,3
2014-09-08 02:00:00+00:00,DSI,CL,4
2014-09-08 02:00:00+00:00,DSI,CO,4
2014-09-08 02:00:00+00:00,DSI,CPS,4
2014-09-08 02:00:00+00:00,DSI,CVM,3
2014-09-08 02:00:00+00:00,DSI,DA,4
2014-09-08 02:00:00+00:00,DSI,DB,4
2014-09-08 02:00:00+00:00,DSI,DDN,4
2014-09-08 02:00:00+00:00,DSI,DDR,5
2014-09-08 02:00:00+00:00,DSI,DDRS,4
2014-09-08 02:00:00+00:00,DSI,DDZD,1
2014-09-08 02:00:00+00:00,DSI,DEI,3
2014-09-08 02:00:00+00:00,DSI,DID,4
2014-09-08 02:00:00+00:00,DSI,DL,2
2014-09-08 02:00:00+00:00,DSI,DLD,3
2014-09-08 02:00:00+00:00,DSI,DLN,4
2014-09-08 02:00:00+00:00,DSI,DMN,4
2014-09-08 02:00:00+00:00,DSI,DMNZ,3
2014-09-08 02:00:00+00:00,DSI,DN,4
2014-09-08 02:00:00+00:00,DSI,DR,4
2014-09-08 02:00:00+00:00,DSI,DRH,4
2014-09-08 02:00:00+00:00,DSI,DRON,4
2014-09-08 02:00:00+00:00,DSI,DRP,4
2014-09-08 02:00:00+00:00,DSI,DT,2
2014-09-08 02:00:00+00:00,DSI,DTC,3
2014-09-08 02:00:00+00:00,DSI,DTCH,3
2014-09-08 02:00:00+00:00,DSI,DTZ,4
2014-09-08 02:00:00+00:00,DSI,DV,4
2014-09-08 02:00:00+00:00,DSI,DVC,3
2014-09-08 02:00:00+00:00,DSI,DVD,2
2014-09-08 02:00:00+00:00,DSI,DVN,4
2014-09-08 02:00:00+00:00,DSI,DVNK,4
2014-09-08 02:00:00+00:00,DSI,DZ,4
2014-09-08 02:00:00+00:00,DSI,DZW,2
2014-09-08 02:00:00+00:00,DSI,EC,3
2014-09-08 02:00:00+00:00,DSI,ED,4
2014-09-08 02:00:00+00:00,DSI,EDC,4
2014-09-08 02:00:00+00:00,DSI,EDN,4
2014-09-08 02:00:00+00:00,DSI,EGH,3
2014-09-08 02:00:00+00:00,DSI,EGHM,4
2014-09-08 02:00:00+00:00,DSI,EHB,3
2014-09-08 02:00:00+00:00,DSI,EHV,4
2014-09-08 02:00:00+00:00,DSI,EKZ,5
2014-09-08 02:00:00+00:00,DSI,EML,3
2014-09-08 02:00:00+00:00,DSI,EMN,2
2014-09-08 02:00:00+00:00,DSI,EMNZ,4
2014-09-08 02:00:00+00:00,DSI,ES,4
2014-09-08 02:00:00+00:00,DSI,ESD,3
2014-09-08 02:00:00+00:00,DSI,ESE,4
2014-09-08 02:00:00+00:00,DSI,EST,4
2014-09-08 02:00:00+00:00,DSI,ETN,2
2014-09-08 02:00:00+00:00,DSI,FN,3
2014-09-08 02:00:00+00:00,DSI,GBG,3
2014-09-08 02:00:00+00:00,DSI,GBR,3
2014-09-08 02:00:00+00:00,DSI,GD,3
2014-09-08 02:00:00+00:00,DSI,GDG,3
2014-09-08 02:00:00+00:00,DSI,GDK,4
2014-09-08 02:00:00+00:00,DSI,GDM,4
2014-09-08 02:00:00+00:00,DSI,GDR,4
2014-09-08 02:00:00+00:00,DSI,GERP,5
2014-09-08 02:00:00+00:00,DSI,GK,4
2014-09-08 02:00:00+00:00,DSI,GLN,4
2014-09-08 02:00:00+00:00,DSI,GN,4
2014-09-08 02:00:00+00:00,DSI,GND,4
2014-09-08 02:00:00+00:00,DSI,GNN,4
2014-09-08 02:00:00+00:00,DSI,GO,3
2014-09-08 02:00:00+00:00,DSI,GP,3
2014-09-08 02:00:00+00:00,DSI,GR,4
2014-09-08 02:00:00+00:00,DSI,GS,3
2014-09-08 02:00:00+00:00,DSI,GV,4
2014-09-08 02:00:00+00:00,DSI,GVC,3
2014-09-08 02:00:00+00:00,DSI,GVM,2
2014-09-08 02:00:00+00:00,DSI,GVMW,2
2014-09-08 02:00:00+00:00,DSI,GW,4
2014-09-08 02:00:00+00:00,DSI,GZ,3
2014-09-08 02:00:00+00:00,DSI,HAD,3
2014-09-08 02:00:00+00:00,DSI,HB,3
2014-09-08 02:00:00+00:00,DSI,HBZM,3
2014-09-08 02:00:00+00:00,DSI,HD,3
2014-09-08 02:00:00+00:00,DSI,HDB,3
2014-09-08 02:00:00+00:00,DSI,HDE,4
2014-09-08 02:00:00+00:00,DSI,HDG,4
2014-09-08 02:00:00+00:00,DSI,HDR,3
2014-09-08 02:00:00+00:00,DSI,HDRZ,3
2014-09-08 02:00:00+00:00,DSI,HFD,3
2014-09-08 02:00:00+00:00,DSI,HGL,4
2014-09-08 02:00:00+00:00,DSI,HGLG,4
2014-09-08 02:00:00+00:00,DSI,HGLO,3
2014-09-08 02:00:00+00:00,DSI,HGV,2
2014-09-08 02:00:00+00:00,DSI,HGZ,4
2014-09-08 02:00:00+00:00,DSI,HIL,3
2014-09-08 02:00:00+00:00,DSI,HK,3
2014-09-08 02:00:00+00:00,DSI,HKS,4
2014-09-08 02:00:00+00:00,DSI,HLD,4
2014-09-08 02:00:00+00:00,DSI,HLDS,4
2014-09-08 02:00:00+00:00,DSI,HLG,4
2014-09-08 02:00:00+00:00,DSI,HLGH,4
2014-09-08 02:00:00+00:00,DSI,HLM,3
2014-09-08 02:00:00+00:00,DSI,HLMS,3
2014-09-08 02:00:00+00:00,DSI,HLO,4
2014-09-08 02:00:00+00:00,DSI,HM,3
2014-09-08 02:00:00+00:00,DSI,HMBH,3
2014-09-08 02:00:00+00:00,DSI,HMBV,4
2014-09-08 02:00:00+00:00,DSI,HMH,4
2014-09-08 02:00:00+00:00,DSI,HMN,1
2014-09-08 02:00:00+00:00,DSI,HN,4
2014-09-08 02:00:00+00:00,DSI,HNK,4
2014-09-08 02:00:00+00:00,DSI,HNO,3
2014-09-08 02:00:00+00:00,DSI,HNP,4
2014-09-08 02:00:00+00:00,DSI,HON,3
2014-09-08 02:00:00+00:00,DSI,HOR,4
2014-09-08 02:00:00+00:00,DSI,HR,2
2014-09-08 02:00:00+00:00,DSI,HRL,3
2014-09-08 02:00:00+00:00,DSI,HRLK,2
2014-09-08 02:00:00+00:00,DSI,HRLW,2
2014-09-08 02:00:00+00:00,DSI,HRN,4
2014-09-08 02:00:00+00:00,DSI,HRT,3
2014-09-08 02:00:00+00:00,DSI,HRY,2
2014-09-08 02:00:00+00:00,DSI,HT,3
2014-09-08 02:00:00+00:00,DSI,HTN,4
2014-09-08 02:00:00+00:00,DSI,HTNC,2
2014-09-08 02:00:00+00:00,DSI,HTO,4
2014-09-08 02:00:00+00:00,DSI,HVL,2
2014-09-08 02:00:00+00:00,DSI,HVS,4
2014-09-08 02:00:00+00:00,DSI,HVSM,3
2014-09-08 02:00:00+00:00,DSI,HVSP,4
2014-09-08 02:00:00+00:00,DSI,HWD,4
2014-09-08 02:00:00+00:00,DSI,HWZB,4
2014-09-08 02:00:00+00:00,DSI,HZE,4
2014-09-08 02:00:00+00:00,DSI,IJT,3
2014-09-08 02:00:00+00:00,DSI,KBD,4
2014-09-08 02:00:00+00:00,DSI,KBK,4
2014-09-08 02:00:00+00:00,DSI,KBW,4
2014-09-08 02:00:00+00:00,DSI,KLP,1
2014-09-08 02:00:00+00:00,DSI,KMA,4
2014-09-08 02:00:00+00:00,DSI,KMR,3
2014-09-08 02:00:00+00:00,DSI,KMW,2
2014-09-08 02:00:00+00:00,DSI,KPN,4
2014-09-08 02:00:00+00:00,DSI,KPNZ,2
2014-09-08 02:00:00+00:00,DSI,KRD,4
2014-09-08 02:00:00+00:00,DSI,KRG,4
2014-09-08 02:00:00+00:00,DSI,KRW,2
2014-09-08 02:00:00+00:00,DSI,KTR,3
2014-09-08 02:00:00+00:00,DSI,KW,4
2014-09-08 02:00:00+00:00,DSI,KZD,3
2014-09-08 02:00:00+00:00,DSI,LAA,3
2014-09-08 02:00:00+00:00,DSI,LC,3
2014-09-08 02:00:00+00:00,DSI,LDL,4
2014-09-08 02:00:00+00:00,DSI,LDM,4
2014-09-08 02:00:00+00:00,DSI,LEDN,5
2014-09-08 02:00:00+00:00,DSI,LG,1
2014-09-08 02:00:00+00:00,DSI,LLS,4
2014-09-08 02:00:00+00:00,DSI,LP,4
2014-09-08 02:00:00+00:00,DSI,LTN,4
2014-09-08 02:00:00+00:00,DSI,LTV,3
2014-09-08 02:00:00+00:00,DSI,LUT,3
2014-09-08 02:00:00+00:00,DSI,LW,4
2014-09-08 02:00:00+00:00,DSI,LWC,4
2014-09-08 02:00:00+00:00,DSI,MAS,4
2014-09-08 02:00:00+00:00,DSI,MDB,2
2014-09-08 02:00:00+00:00,DSI,MES,3
2014-09-08 02:00:00+00:00,DSI,MG,4
2014-09-08 02:00:00+00:00,DSI,MMLH,4
2014-09-08 02:00:00+00:00,DSI,MP,3
2014-09-08 02:00:00+00:00,DSI,MRB,3
2014-09-08 02:00:00+00:00,DSI,MRN,3
2014-09-08 02:00:00+00:00,DSI,MSS,4
2014-09-08 02:00:00+00:00,DSI,MSW,4
2014-09-08 02:00:00+00:00,DSI,MT,4
2014-09-08 02:00:00+00:00,DSI,MTH,4
2014-09-08 02:00:00+00:00,DSI,MTN,3
2014-09-08 02:00:00+00:00,DSI,MTR,4
2014-09-08 02:00:00+00:00,DSI,MZ,2
2014-09-08 02:00:00+00:00,DSI,NA,4
2014-09-08 02:00:00+00:00,DSI,NDB,1
2014-09-08 02:00:00+00:00,DSI,NH,3
2014-09-08 02:00:00+00:00,DSI,NKK,4
2014-09-08 02:00:00+00:00,DSI,NM,4
2014-09-08 02:00:00+00:00,DSI,NMD,4
2014-09-08 02:00:00+00:00,DSI,NMH,4
2014-09-08 02:00:00+00:00,DSI,NML,4
2014-09-08 02:00:00+00:00,DSI,NS,3
2014-09-08 02:00:00+00:00,DSI,NSCH,4
2014-09-08 02:00:00+00:00,DSI,NVD,4
2014-09-08 02:00:00+00:00,DSI,NVP,1
2014-09-08 02:00:00+00:00,DSI,NWK,3
2014-09-08 02:00:00+00:00,DSI,NWL,4
2014-09-08 02:00:00+00:00,DSI,O,4
2014-09-08 02:00:00+00:00,DSI,OBD,4
2014-09-08 02:00:00+00:00,DSI,ODB,4
2014-09-08 02:00:00+00:00,DSI,ODZ,3
2014-09-08 02:00:00+00:00,DSI,OMN,3
2014-09-08 02:00:00+00:00,DSI,OP,3
2014-09-08 02:00:00+00:00,DSI,OST,4
2014-09-08 02:00:00+00:00,DSI,OT,2
2014-09-08 02:00:00+00:00,DSI,OTB,4
2014-09-08 02:00:00+00:00,DSI,OVN,3
2014-09-08 02:00:00+00:00,DSI,OW,4
2014-09-08 02:00:00+00:00,DSI,PMO,4
2014-09-08 02:00:00+00:00,DSI,PMR,3
2014-09-08 02:00:00+00:00,DSI,PMW,2
2014-09-08 02:00:00+00:00,DSI,PT,4
2014-09-08 02:00:00+00:00,DSI,RAI,3
2014-09-08 02:00:00+00:00,DSI,RAT,3
2014-09-08 02:00:00+00:00,DSI,RB,4
2014-09-08 02:00:00+00:00,DSI,RD,4
2014-09-08 02:00:00+00:00,DSI,RH,4
2014-09-08 02:00:00+00:00,DSI,RHN,2
2014-09-08 02:00:00+00:00,DSI,RL,3
2014-09-08 02:00:00+00:00,DSI,RLB,3
2014-09-08 02:00:00+00:00,DSI,RM,4
2014-09-08 02:00:00+00:00,DSI,RS,3
2014-09-08 02:00:00+00:00,DSI,RSD,4
2014-09-08 02:00:00+00:00,DSI,RSN,3
2014-09-08 02:00:00+00:00,DSI,RSW,3
2014-09-08 02:00:00+00:00,DSI,RTA,3
2014-09-08 02:00:00+00:00,DSI,RTB,4
2014-09-08 02:00:00+00:00,DSI,RTD,4
2014-09-08 02:00:00+00:00,DSI,RTN,3
2014-09-08 02:00:00+00:00,DSI,RTST,2
2014-09-08 02:00:00+00:00,DSI,RTZ,4
2014-09-08 02:00:00+00:00,DSI,RV,4
2014-09-08 02:00:00+00:00,DSI,RVS,3
2014-09-08 02:00:00+00:00,DSI,SBK,4
2014-09-08 02:00:00+00:00,DSI,SD,4
2014-09-08 02:00:00+00:00,DSI,SDA,4
2014-09-08 02:00:00+00:00,DSI,SDM,4
2014-09-08 02:00:00+00:00,DSI,SDT,4
2014-09-08 02:00:00+00:00,DSI,SDTB,3
2014-09-08 02:00:00+00:00,DSI,SGL,3
2014-09-08 02:00:00+00:00,DSI,SGN,4
2014-09-08 02:00:00+00:00,DSI,SHL,4
2014-09-08 02:00:00+00:00,DSI,SK,4
2014-09-08 02:00:00+00:00,DSI,SKND,4
2014-09-08 02:00:00+00:00,DSI,SM,4
2014-09-08 02:00:00+00:00,DSI,SN,4
2014-09-08 02:00:00+00:00,DSI,SOG,3
2014-09-08 02:00:00+00:00,DSI,SPH,2
2014-09-08 02:00:00+00:00,DSI,SPM,4
2014-09-08 02:00:00+00:00,DSI,SPTN,2
2014-09-08 02:00:00+00:00,DSI,SPTZ,2
2014-09-08 02:00:00+00:00,DSI,SPV,2
2014-09-08 02:00:00+00:00,DSI,SRN,3
2014-09-08 02:00:00+00:00,DSI,SSH,3
2014-09-08 02:00:00+00:00,DSI,ST,3
2014-09-08 02:00:00+00:00,DSI,STD,3
2014-09-08 02:00:00+00:00,DSI,STM,4
2014-09-08 02:00:00+00:00,DSI,STV,3
2014-09-08 02:00:00+00:00,DSI,STZ,3
2014-09-08 02:00:00+00:00,DSI,SWD,4
2014-09-08 02:00:00+00:00,DSI,SWK,3
2014-09-08 02:00:00+00:00,DSI,TB,4
2014-09-08 02:00:00+00:00,DSI,TBG,4
2014-09-08 02:00:00+00:00,DSI,TBR,4
2014-09-08 02:00:00+00:00,DSI,TBU,4
2014-09-08 02:00:00+00:00,DSI,TG,1
2014-09-08 02:00:00+00:00,DSI,TL,4
2014-09-08 02:00:00+00:00,DSI,TPSW,4
2014-09-08 02:00:00+00:00,DSI,TWL,4
2014-09-08 02:00:00+00:00,DSI,UHM,4
2014-09-08 02:00:00+00:00,DSI,UHZ,4
2014-09-08 02:00:00+00:00,DSI,UST,3
2014-09-08 02:00:00+00:00,DSI,UT,4
2014-09-08 02:00:00+00:00,DSI,UTG,3
2014-09-08 02:00:00+00:00,DSI,UTL,3
2014-09-08 02:00:00+00:00,DSI,UTLR,4
2014-09-08 02:00:00+00:00,DSI,UTM,4
2014-09-08 02:00:00+00:00,DSI,UTO,3
2014-09-08 02:00:00+00:00,DSI,UTT,4
2014-09-08 02:00:00+00:00,DSI,UTZL,4
2014-09-08 02:00:00+00:00,DSI,VB,4
2014-09-08 02:00:00+00:00,DSI,VD,3
2014-09-08 02:00:00+00:00,DSI,VDG,4
2014-09-08 02:00:00+00:00,DSI,VDL,2
2014-09-08 02:00:00+00:00,DSI,VDM,4
2014-09-08 02:00:00+00:00,DSI,VDO,4
2014-09-08 02:00:00+00:00,DSI,VDW,2
2014-09-08 02:00:00+00:00,DSI,VEM,3
2014-09-08 02:00:00+00:00,DSI,VG,3
2014-09-08 02:00:00+00:00,DSI,VH,3
2014-09-08 02:00:00+00:00,DSI,VHP,4
2014-09-08 02:00:00+00:00,DSI,VK,4
2014-09-08 02:00:00+00:00,DSI,VL,5
2014-09-08 02:00:00+00:00,DSI,VLB,3
2014-09-08 02:00:00+00:00,DSI,VMW,2
2014-09-08 02:00:00+00:00,DSI,VNDC,4
2014-09-08 02:00:00+00:00,DSI,VNDW,3
2014-09-08 02:00:00+00:00,DSI,VP,2
2014-09-08 02:00:00+00:00,DSI,VRY,2
2014-09-08 02:00:00+00:00,DSI,VS,4
2014-09-08 02:00:00+00:00,DSI,VSS,4
2014-09-08 02:00:00+00:00,DSI,VST,3
2014-09-08 02:00:00+00:00,DSI,VSV,3
2014-09-08 02:00:00+00:00,DSI,VTN,4
2014-09-08 02:00:00+00:00,DSI,VWD,3
2014-09-08 02:00:00+00:00,DSI,VZ,4
2014-09-08 02:00:00+00:00,DSI,WAD,3
2014-09-08 02:00:00+00:00,DSI,WADN,3
2014-09-08 02:00:00+00:00,DSI,WC,3
2014-09-08 02:00:00+00:00,DSI,WD,4
2014-09-08 02:00:00+00:00,DSI,WDN,4
2014-09-08 02:00:00+00:00,DSI,WF,4
2014-09-08 02:00:00+00:00,DSI,WFM,3
2014-09-08 02:00:00+00:00,DSI,WH,3
2014-09-08 02:00:00+00:00,DSI,WIJ,2
2014-09-08 02:00:00+00:00,DSI,WK,4
2014-09-08 02:00:00+00:00,DSI,WL,3
2014-09-08 02:00:00+00:00,DSI,WM,3
2014-09-08 02:00:00+00:00,DSI,WP,3
2014-09-08 02:00:00+00:00,DSI,WS,4
2014-09-08 02:00:00+00:00,DSI,WSM,2
2014-09-08 02:00:00+00:00,DSI,WT,4
2014-09-08 02:00:00+00:00,DSI,WTM,2
2014-09-08 02:00:00+00:00,DSI,WTV,3
2014-09-08 02:00:00+00:00,DSI,WV,3
2014-09-08 02:00:00+00:00,DSI,WW,3
2014-09-08 02:00:00+00:00,DSI,WWW,3
2014-09-08 02:00:00+00:00,DSI,WZ,4
2014-09-08 02:00:00+00:00,DSI,YPB,3
2014-09-08 02:00:00+00:00,DSI,ZA,4
2014-09-08 02:00:00+00:00,DSI,ZB,3
2014-09-08 02:00:00+00:00,DSI,ZBM,2
2014-09-08 02:00:00+00:00,DSI,ZD,4
2014-09-08 02:00:00+00:00,DSI,ZDK,3
2014-09-08 02:00:00+00:00,DSI,ZH,2
2014-09-08 02:00:00+00:00,DSI,ZL,4
2014-09-08 02:00:00+00:00,DSI,ZLW,4
2014-09-08 02:00:00+00:00,DSI,ZP,4
2014-09-08 02:00:00+00:00,DSI,ZTM,4
2014-09-08 02:00:00+00:00,DSI,ZTMO,3
2014-09-08 02:00:00+00:00,DSI,ZV,4
2014-09-08 02:00:00+00:00,DSI,ZVB,3
2014-09-08 02:00:00+00:00,DSI,ZVT,4
2014-09-08 02:00:00+00:00,DSI,ZWD,3
2014-09-08 02:00:00+00:00,DSI,ZWW,3
2014-09-08 03:00:00+00:00,DSI,AC,5
2014-09-08 03:00:00+00:00,DSI,ADH,5
2014-09-08 03:00:00+00:00,DSI,AH,6
2014-09-08 03:00:00+00:00,DSI,AHP,6
2014-09-08 03:00:00+00:00,DSI,AHPR,5
2014-09-08 03:00:00+00:00,DSI,AHZ,4
2014-09-08 03:00:00+00:00,DSI,AKL,5
2014-09-08 03:00:00+00:00,DSI,AKM,5
2014-09-08 03:00:00+00:00,DSI,ALM,7
2014-09-08 03:00:00+00:00,DSI,ALMB,6
2014-09-08 03:00:00+00:00,DSI,ALMM,6
2014-09-08 03:00:00+00:00,DSI,ALMO,6
2014-09-08 03:00:00+00:00,DSI,ALMP,8
2014-09-08 03:00:00+00:00,DSI,AMF,7
2014-09-08 03:00:00+00:00,DSI,AMFS,6
2014-09-08 03:00:00+00:00,DSI,AML,4
2014-09-08 03:00:00+00:00,DSI,AMPO,7
2014-09-08 03:00:00+00:00,DSI,AMR,7
2014-09-08 03:00:00+00:00,DSI,AMRI,4
2014-09-08 03:00:00+00:00,DSI,AMRN,6
2014-09-08 03:00:00+00:00,DSI,ANA,3
2014-09-08 03:00:00+00:00,DSI,APD,5
2014-09-08 03:00:00+00:00,DSI,APDM,5
2014-09-08 03:00:00+00:00,DSI,APDO,5
2014-09-08 03:00:00+00:00,DSI,APG,6
2014-09-08 03:00:00+00:00,DSI,APN,4
2014-09-08 03:00:00+00:00,DSI,ARN,2
2014-09-08 03:00:00+00:00,DSI,ASA,4
2014-09-08 03:00:00+00:00,DSI,ASB,6
2014-09-08 03:00:00+00:00,DSI,ASD,7
2014-09-08 03:00:00+00:00,DSI,ASDL,4
2014-09-08 03:00:00+00:00,DSI,ASDM,3
2014-09-08 03:00:00+00:00,DSI,ASDZ,4
2014-09-08 03:00:00+00:00,DSI,ASHD,6
2014-09-08 03:00:00+00:00,DSI,ASN,3
2014-09-08 03:00:00+00:00,DSI,ASS,5
2014-09-08 03:00:00+00:00,DSI,ASSP,7
2014-09-08 03:00:00+00:00,DSI,ATN,5
2014-09-08 03:00:00+00:00,DSI,AVAT,5
2014-09-08 03:00:00+00:00,DSI,BD,3
2014-09-08 03:00:00+00:00,DSI,BDE,3
2014-09-08 03:00:00+00:00,DSI,BDG,5
2014-09-08 03:00:00+00:00,DSI,BDM,6
2014-09-08 03:00:00+00:00,DSI,BDPB,5
2014-09-08 03:00:00+00:00,DSI,BET,3
2014-09-08 03:00:00+00:00,DSI,BF,3
2014-09-08 03:00:00+00:00,DSI,BGN,5
2014-09-08 03:00:00+00:00,DSI,BHDV,6
2014-09-08 03:00:00+00:00,DSI,BHV,4
2014-09-08 03:00:00+00:00,DSI,BK,6
2014-09-08 03:00:00+00:00,DSI,BKF,5
2014-09-08 03:00:00+00:00,DSI,BKG,6
2014-09-08 03:00:00+00:00,DSI,BKL,5
2014-09-08 03:00:00+00:00,DSI,BL,3
2014-09-08 03:00:00+00:00,DSI,BLL,3
2014-09-08 03:00:00+00:00,DSI,BMN,5
2014-09-08 03:00:00+00:00,DSI,BMR,6
2014-09-08 03:00:00+00:00,DSI,BN,6
2014-09-08 03:00:00+00:00,DSI,BNC,6
2014-09-08 03:00:00+00:00,DSI,BNK,6
2014-09-08 03:00:00+00:00,DSI,BNN,4
2014-09-08 03:00:00+00:00,DSI,BP,3
2014-09-08 03:00:00+00:00,DSI,BR,5
2014-09-08 03:00:00+00:00,DSI,BRD,6
2014-09-08 03:00:00+00:00,DSI,BRN,6
2014-09-08 03:00:00+00:00,DSI,BSD,6
2014-09-08 03:00:00+00:00,DSI,BSK,6
2014-09-08 03:00:00+00:00,DSI,BSMZ,5
2014-09-08 03:00:00+00:00,DSI,BTL,2
2014-09-08 03:00:00+00:00,DSI,BV,3
2014-09-08 03:00:00+00:00,DSI,BZL,6
2014-09-08 03:00:00+00:00,DSI,CAS,5
2014-09-08 03:00:00+00:00,DSI,CK,4
2014-09-08 03:00:00+00:00,DSI,CL,3
2014-09-08 03:00:00+00:00,DSI,CO,5
2014-09-08 03:00:00+00:00,DSI,CPS,3
2014-09-08 03:00:00+00:00,DSI,CVM,6
2014-09-08 03:00:00+00:00,DSI,DA,5
2014-09-08 03:00:00+00:00,DSI,DB,2
2014-09-08 03:00:00+00:00,DSI,DDN,3
2014-09-08 03:00:00+00:00,DSI,DDR,6
2014-09-08 03:00:00+00:00,DSI,DDRS,3
2014-09-08 03:00:00+00:00,DSI,DDZD,5
2014-09-08 03:00:00+00:00,DSI,DEI,3
2014-09-08 03:00:00+00:00,DSI,DID,5
2014-09-08 03:00:00+00:00,DSI,DL,6
2014-09-08 03:00:00+00:00,DSI,DLD,5
2014-09-08 03:00:00+00:00,DSI,DLN,3
2014-09-08 03:00:00+00:00,DSI,DMN,6
2014-09-08 03:00:00+00:00,DSI,DMNZ,7
2014-09-08 03:00:00+00:00,DSI,DN,6
2014-09-08 03:00:00+00:00,DSI,DR,5
2014-09-08 03:00:00+00:00,DSI,DRH,4
2014-09-08 03:00:00+00:00,DSI,DRON,6
2014-09-08 03:00:00+00:00,DSI,DRP,5
2014-09-08 03:00:00+00:00,DSI,DT,6
2014-09-08 03:00:00+00:00,DSI,DTC,3
2014-09-08 03:00:00+00:00,DSI,DTCH,6
2014-09-08 03:00:00+00:00,DSI,DTZ,6
2014-09-08 03:00:00+00:00,DSI,DV,3
2014-09-08 03:00:00+00:00,DSI,DVC,5
2014-09-08 03:00:00+00:00,DSI,DVD,6
2014-09-08 03:00:00+00:00,DSI,DVN,6
2014-09-08 03:00:00+00:00,DSI,DVNK,6
2014-09-08 03:00:00+00:00,DSI,DZ,3
2014-09-08 03:00:00+00:00,DSI,DZW,6
2014-09-08 03:00:00+00:00,DSI,EC,5
2014-09-08 03:00:00+00:00,DSI,ED,5
2014-09-08 03:00:00+00:00,DSI,EDC,5
2014-09-08 03:00:00+00:00,DSI,EDN,5
2014-09-08 03:00:00+00:00,DSI,EGH,3
2014-09-08 03:00:00+00:00,DSI,EGHM,5
