2014-09-12 02:00:00+00:00,InfoPlusDVS,,1248
2014-09-12 03:00:00+00:00,InfoPlusDVS,,5136
2014-09-12 04:00:00+00:00,InfoPlusDVS,,10262
2014-09-12 05:00:00+00:00,InfoPlusDVS,,11165
2014-09-12 06:00:00+00:00,InfoPlusDVS,,10971
2014-09-12 07:00:00+00:00,InfoPlusDVS,,10824
2014-09-12 08:00:00+00:00,InfoPlusDVS,,10097
2014-09-12 09:00:00+00:00,InfoPlusDVS,,9184
2014-09-12 10:00:00+00:00,InfoPlusDVS,,10260
2014-09-12 11:00:00+00:00,InfoPlusDVS,,9877
2014-09-12 12:00:00+00:00,InfoPlusDVS,,9997
2014-09-12 13:00:00+00:00,InfoPlusDVS,,10164
2014-09-12 14:00:00+00:00,InfoPlusDVS,,10795
2014-09-12 15:00:00+00:00,InfoPlusDVS,,11126
2014-09-12 16:00:00+00:00,InfoPlusDVS,,10356
2014-09-12 17:00:00+00:00,InfoPlusDVS,,9207
2014-09-12 18:00:00+00:00,InfoPlusDVS,,8035
2014-09-12 19:00:00+00:00,InfoPlusDVS,,7583
2014-09-12 20:00:00+00:00,InfoPlusDVS,,7330
2014-09-12 21:00:00+00:00,InfoPlusDVS,,6264
2014-09-12 22:00:00+00:00,InfoPlusDVS,,4142
2014-09-12 23:00:00+00:00,InfoPlusDVS,,1018
2014-09-13 00:00:00+00:00,InfoPlusDVS,,165
2014-09-13 01:00:00+00:00,InfoPlusDVS,,85
