2014-09-10 02:00:00+00:00,InfoPlusDVS,,1214
2014-09-10 03:00:00+00:00,InfoPlusDVS,,5235
2014-09-10 04:00:00+00:00,InfoPlusDVS,,9752
2014-09-10 05:00:00+00:00,InfoPlusDVS,,10806
2014-09-10 06:00:00+00:00,InfoPlusDVS,,11405
2014-09-10 07:00:00+00:00,InfoPlusDVS,,10507
2014-09-10 08:00:00+00:00,InfoPlusDVS,,9928
2014-09-10 09:00:00+00:00,InfoPlusDVS,,9522
2014-09-10 10:00:00+00:00,InfoPlusDVS,,9352
2014-09-10 11:00:00+00:00,InfoPlusDVS,,10180
2014-09-10 12:00:00+00:00,InfoPlusDVS,,9813
2014-09-10 13:00:00+00:00,InfoPlusDVS,,9935
2014-09-10 14:00:00+00:00,InfoPlusDVS,,10391
2014-09-10 15:00:00+00:00,InfoPlusDVS,,10648
2014-09-10 16:00:00+00:00,InfoPlusDVS,,10000
2014-09-10 17:00:00+00:00,InfoPlusDVS,,9428
2014-09-10 18:00:00+00:00,InfoPlusDVS,,8598
2014-09-10 19:00:00+00:00,InfoPlusDVS,,7943
2014-09-10 20:00:00+00:00,InfoPlusDVS,,7339
2014-09-10 21:00:00+00:00,InfoPlusDVS,,5991
2014-09-10 22:00:00+00:00,InfoPlusDVS,,3463
2014-09-10 23:00:00+00:00,InfoPlusDVS,,539
2014-09-11 00:00:00+00:00,InfoPlusDVS,,44
2014-09-11 01:00:00+00:00,InfoPlusDVS,,82
