2014-09-17 02:00:00+00:00,ArNuRIT,,57
2014-09-17 03:00:00+00:00,ArNuRIT,,259
2014-09-17 04:00:00+00:00,ArNuRIT,,631
2014-09-17 05:00:00+00:00,ArNuRIT,,879
2014-09-17 06:00:00+00:00,ArNuRIT,,1011
2014-09-17 07:00:00+00:00,ArNuRIT,,971
2014-09-17 08:00:00+00:00,ArNuRIT,,822
2014-09-17 09:00:00+00:00,ArNuRIT,,784
2014-09-17 10:00:00+00:00,ArNuRIT,,853
2014-09-17 11:00:00+00:00,ArNuRIT,,745
2014-09-17 12:00:00+00:00,ArNuRIT,,804
2014-09-17 13:00:00+00:00,ArNuRIT,,756
2014-09-17 14:00:00+00:00,ArNuRIT,,706
2014-09-17 15:00:00+00:00,ArNuRIT,,834
2014-09-17 16:00:00+00:00,ArNuRIT,,815
2014-09-17 17:00:00+00:00,ArNuRIT,,749
2014-09-17 18:00:00+00:00,ArNuRIT,,799
2014-09-17 19:00:00+00:00,ArNuRIT,,650
2014-09-17 20:00:00+00:00,ArNuRIT,,646
2014-09-17 21:00:00+00:00,ArNuRIT,,573
2014-09-17 22:00:00+00:00,ArNuRIT,,321
2014-09-17 23:00:00+00:00,ArNuRIT,,94
2014-09-18 00:00:00+00:00,ArNuRIT,,14
2014-09-18 01:00:00+00:00,ArNuRIT,,30
