2014-09-18 02:00:00+00:00,ArNuRIT,,44
2014-09-18 03:00:00+00:00,ArNuRIT,,270
2014-09-18 04:00:00+00:00,ArNuRIT,,685
2014-09-18 05:00:00+00:00,ArNuRIT,,858
2014-09-18 06:00:00+00:00,ArNuRIT,,883
2014-09-18 07:00:00+00:00,ArNuRIT,,887
2014-09-18 08:00:00+00:00,ArNuRIT,,885
2014-09-18 09:00:00+00:00,ArNuRIT,,890
2014-09-18 10:00:00+00:00,ArNuRIT,,890
2014-09-18 11:00:00+00:00,ArNuRIT,,803
2014-09-18 12:00:00+00:00,ArNuRIT,,737
2014-09-18 13:00:00+00:00,ArNuRIT,,726
2014-09-18 14:00:00+00:00,ArNuRIT,,745
2014-09-18 15:00:00+00:00,ArNuRIT,,891
2014-09-18 16:00:00+00:00,ArNuRIT,,944
2014-09-18 17:00:00+00:00,ArNuRIT,,886
2014-09-18 18:00:00+00:00,ArNuRIT,,793
2014-09-18 19:00:00+00:00,ArNuRIT,,689
2014-09-18 20:00:00+00:00,ArNuRIT,,596
2014-09-18 21:00:00+00:00,ArNuRIT,,627
2014-09-18 22:00:00+00:00,ArNuRIT,,328
2014-09-18 23:00:00+00:00,ArNuRIT,,11
