2014-09-15 02:00:00+00:00,InfoPlusDVS,,1237
2014-09-15 03:00:00+00:00,InfoPlusDVS,,5354
2014-09-15 04:00:00+00:00,InfoPlusDVS,,10215
2014-09-15 05:00:00+00:00,InfoPlusDVS,,11470
2014-09-15 06:00:00+00:00,InfoPlusDVS,,11234
2014-09-15 07:00:00+00:00,InfoPlusDVS,,10246
2014-09-15 08:00:00+00:00,InfoPlusDVS,,9655
2014-09-15 09:00:00+00:00,InfoPlusDVS,,10253
2014-09-15 10:00:00+00:00,InfoPlusDVS,,10015
2014-09-15 11:00:00+00:00,InfoPlusDVS,,9805
2014-09-15 12:00:00+00:00,InfoPlusDVS,,9927
2014-09-15 13:00:00+00:00,InfoPlusDVS,,10590
2014-09-15 14:00:00+00:00,InfoPlusDVS,,10880
2014-09-15 15:00:00+00:00,InfoPlusDVS,,11932
2014-09-15 16:00:00+00:00,InfoPlusDVS,,12083
2014-09-15 17:00:00+00:00,InfoPlusDVS,,9658
2014-09-15 18:00:00+00:00,InfoPlusDVS,,9680
2014-09-15 19:00:00+00:00,InfoPlusDVS,,8876
2014-09-15 20:00:00+00:00,InfoPlusDVS,,8274
2014-09-15 21:00:00+00:00,InfoPlusDVS,,6454
2014-09-15 22:00:00+00:00,InfoPlusDVS,,3655
2014-09-15 23:00:00+00:00,InfoPlusDVS,,550
2014-09-16 00:00:00+00:00,InfoPlusDVS,,49
2014-09-16 01:00:00+00:00,InfoPlusDVS,,89
