2014-09-18 02:00:00+00:00,DSI,AC,3
2014-09-18 02:00:00+00:00,DSI,ADH,3
2014-09-18 02:00:00+00:00,DSI,AH,3
2014-09-18 02:00:00+00:00,DSI,AHP,3
2014-09-18 02:00:00+00:00,DSI,AHPR,1
2014-09-18 02:00:00+00:00,DSI,AHZ,3
2014-09-18 02:00:00+00:00,DSI,AKL,3
2014-09-18 02:00:00+00:00,DSI,AKM,3
2014-09-18 02:00:00+00:00,DSI,ALM,4
2014-09-18 02:00:00+00:00,DSI,ALMB,4
2014-09-18 02:00:00+00:00,DSI,ALMM,3
2014-09-18 02:00:00+00:00,DSI,ALMO,4
2014-09-18 02:00:00+00:00,DSI,ALMP,4
2014-09-18 02:00:00+00:00,DSI,AMF,3
2014-09-18 02:00:00+00:00,DSI,AMFS,4
2014-09-18 02:00:00+00:00,DSI,AML,4
2014-09-18 02:00:00+00:00,DSI,AMPO,4
2014-09-18 02:00:00+00:00,DSI,AMR,2
2014-09-18 02:00:00+00:00,DSI,AMRI,4
2014-09-18 02:00:00+00:00,DSI,AMRN,4
2014-09-18 02:00:00+00:00,DSI,ANA,3
2014-09-18 02:00:00+00:00,DSI,APD,1
2014-09-18 02:00:00+00:00,DSI,APDM,3
2014-09-18 02:00:00+00:00,DSI,APDO,3
2014-09-18 02:00:00+00:00,DSI,APG,4
2014-09-18 02:00:00+00:00,DSI,APN,1
2014-09-18 02:00:00+00:00,DSI,ARN,3
2014-09-18 02:00:00+00:00,DSI,ASA,3
2014-09-18 02:00:00+00:00,DSI,ASB,4
2014-09-18 02:00:00+00:00,DSI,ASD,4
2014-09-18 02:00:00+00:00,DSI,ASDL,4
2014-09-18 02:00:00+00:00,DSI,ASDM,3
2014-09-18 02:00:00+00:00,DSI,ASDZ,3
2014-09-18 02:00:00+00:00,DSI,ASHD,4
2014-09-18 02:00:00+00:00,DSI,ASN,3
2014-09-18 02:00:00+00:00,DSI,ASS,4
2014-09-18 02:00:00+00:00,DSI,ASSP,3
2014-09-18 02:00:00+00:00,DSI,ATN,3
2014-09-18 02:00:00+00:00,DSI,AVAT,3
2014-09-18 02:00:00+00:00,DSI,BD,4
2014-09-18 02:00:00+00:00,DSI,BDE,3
2014-09-18 02:00:00+00:00,DSI,BDG,3
2014-09-18 02:00:00+00:00,DSI,BDM,3
2014-09-18 02:00:00+00:00,DSI,BDPB,3
2014-09-18 02:00:00+00:00,DSI,BET,3
2014-09-18 02:00:00+00:00,DSI,BF,4
2014-09-18 02:00:00+00:00,DSI,BGN,3
2014-09-18 02:00:00+00:00,DSI,BHDV,3
2014-09-18 02:00:00+00:00,DSI,BHV,4
2014-09-18 02:00:00+00:00,DSI,BK,3
2014-09-18 02:00:00+00:00,DSI,BKF,4
2014-09-18 02:00:00+00:00,DSI,BKG,3
2014-09-18 02:00:00+00:00,DSI,BKL,4
2014-09-18 02:00:00+00:00,DSI,BL,2
2014-09-18 02:00:00+00:00,DSI,BLL,4
2014-09-18 02:00:00+00:00,DSI,BMN,4
2014-09-18 02:00:00+00:00,DSI,BMR,3
2014-09-18 02:00:00+00:00,DSI,BN,2
2014-09-18 02:00:00+00:00,DSI,BNC,2
2014-09-18 02:00:00+00:00,DSI,BNK,3
2014-09-18 02:00:00+00:00,DSI,BNN,3
2014-09-18 02:00:00+00:00,DSI,BP,4
2014-09-18 02:00:00+00:00,DSI,BR,3
2014-09-18 02:00:00+00:00,DSI,BRD,2
2014-09-18 02:00:00+00:00,DSI,BRN,3
2014-09-18 02:00:00+00:00,DSI,BSD,4
2014-09-18 02:00:00+00:00,DSI,BSK,4
2014-09-18 02:00:00+00:00,DSI,BSMZ,4
2014-09-18 02:00:00+00:00,DSI,BTL,4
2014-09-18 02:00:00+00:00,DSI,BV,4
2014-09-18 02:00:00+00:00,DSI,BZL,3
2014-09-18 02:00:00+00:00,DSI,CAS,3
2014-09-18 02:00:00+00:00,DSI,CK,2
2014-09-18 02:00:00+00:00,DSI,CL,2
2014-09-18 02:00:00+00:00,DSI,CO,4
2014-09-18 02:00:00+00:00,DSI,CPS,3
2014-09-18 02:00:00+00:00,DSI,CVM,4
2014-09-18 02:00:00+00:00,DSI,DA,2
2014-09-18 02:00:00+00:00,DSI,DB,4
2014-09-18 02:00:00+00:00,DSI,DDN,4
2014-09-18 02:00:00+00:00,DSI,DDR,4
2014-09-18 02:00:00+00:00,DSI,DDRS,3
2014-09-18 02:00:00+00:00,DSI,DDZD,3
2014-09-18 02:00:00+00:00,DSI,DEI,4
2014-09-18 02:00:00+00:00,DSI,DID,4
2014-09-18 02:00:00+00:00,DSI,DL,4
2014-09-18 02:00:00+00:00,DSI,DLD,3
2014-09-18 02:00:00+00:00,DSI,DLN,4
2014-09-18 02:00:00+00:00,DSI,DMN,3
2014-09-18 02:00:00+00:00,DSI,DMNZ,4
2014-09-18 02:00:00+00:00,DSI,DN,4
2014-09-18 02:00:00+00:00,DSI,DR,4
2014-09-18 02:00:00+00:00,DSI,DRH,3
2014-09-18 02:00:00+00:00,DSI,DRON,4
2014-09-18 02:00:00+00:00,DSI,DRP,3
2014-09-18 02:00:00+00:00,DSI,DT,2
2014-09-18 02:00:00+00:00,DSI,DTC,3
2014-09-18 02:00:00+00:00,DSI,DTCH,2
2014-09-18 02:00:00+00:00,DSI,DTZ,4
2014-09-18 02:00:00+00:00,DSI,DV,2
2014-09-18 02:00:00+00:00,DSI,DVC,4
2014-09-18 02:00:00+00:00,DSI,DVD,3
2014-09-18 02:00:00+00:00,DSI,DVN,3
2014-09-18 02:00:00+00:00,DSI,DVNK,3
2014-09-18 02:00:00+00:00,DSI,DZ,3
2014-09-18 02:00:00+00:00,DSI,DZW,3
2014-09-18 02:00:00+00:00,DSI,EC,4
2014-09-18 02:00:00+00:00,DSI,ED,3
2014-09-18 02:00:00+00:00,DSI,EDC,3
2014-09-18 02:00:00+00:00,DSI,EDN,3
2014-09-18 02:00:00+00:00,DSI,EGH,3
2014-09-18 02:00:00+00:00,DSI,EGHM,1
2014-09-18 02:00:00+00:00,DSI,EHB,4
2014-09-18 02:00:00+00:00,DSI,EHV,4
2014-09-18 02:00:00+00:00,DSI,EKZ,4
2014-09-18 02:00:00+00:00,DSI,EML,4
2014-09-18 02:00:00+00:00,DSI,EMN,4
2014-09-18 02:00:00+00:00,DSI,EMNZ,3
2014-09-18 02:00:00+00:00,DSI,ES,1
2014-09-18 02:00:00+00:00,DSI,ESD,4
2014-09-18 02:00:00+00:00,DSI,ESE,2
2014-09-18 02:00:00+00:00,DSI,EST,3
2014-09-18 02:00:00+00:00,DSI,ETN,3
2014-09-18 02:00:00+00:00,DSI,FN,4
2014-09-18 02:00:00+00:00,DSI,GBG,4
2014-09-18 02:00:00+00:00,DSI,GBR,4
2014-09-18 02:00:00+00:00,DSI,GD,7
2014-09-18 02:00:00+00:00,DSI,GDG,3
2014-09-18 02:00:00+00:00,DSI,GDK,2
2014-09-18 02:00:00+00:00,DSI,GDM,4
2014-09-18 02:00:00+00:00,DSI,GDR,3
2014-09-18 02:00:00+00:00,DSI,GERP,3
2014-09-18 02:00:00+00:00,DSI,GK,4
2014-09-18 02:00:00+00:00,DSI,GLN,4
2014-09-18 02:00:00+00:00,DSI,GN,4
2014-09-18 02:00:00+00:00,DSI,GND,4
2014-09-18 02:00:00+00:00,DSI,GNN,4
2014-09-18 02:00:00+00:00,DSI,GO,4
2014-09-18 02:00:00+00:00,DSI,GP,4
2014-09-18 02:00:00+00:00,DSI,GR,4
2014-09-18 02:00:00+00:00,DSI,GS,4
2014-09-18 02:00:00+00:00,DSI,GV,5
2014-09-18 02:00:00+00:00,DSI,GVC,4
2014-09-18 02:00:00+00:00,DSI,GVM,4
2014-09-18 02:00:00+00:00,DSI,GVMW,3
2014-09-18 02:00:00+00:00,DSI,GW,4
2014-09-18 02:00:00+00:00,DSI,GZ,2
2014-09-18 02:00:00+00:00,DSI,HAD,3
2014-09-18 02:00:00+00:00,DSI,HB,2
2014-09-18 02:00:00+00:00,DSI,HBZM,4
2014-09-18 02:00:00+00:00,DSI,HD,3
2014-09-18 02:00:00+00:00,DSI,HDB,3
2014-09-18 02:00:00+00:00,DSI,HDE,2
2014-09-18 02:00:00+00:00,DSI,HDG,4
2014-09-18 02:00:00+00:00,DSI,HDR,3
2014-09-18 02:00:00+00:00,DSI,HDRZ,4
2014-09-18 02:00:00+00:00,DSI,HFD,4
2014-09-18 02:00:00+00:00,DSI,HGL,5
2014-09-18 02:00:00+00:00,DSI,HGLG,4
2014-09-18 02:00:00+00:00,DSI,HGLO,3
2014-09-18 02:00:00+00:00,DSI,HGV,4
2014-09-18 02:00:00+00:00,DSI,HGZ,4
2014-09-18 02:00:00+00:00,DSI,HIL,4
2014-09-18 02:00:00+00:00,DSI,HK,3
2014-09-18 02:00:00+00:00,DSI,HKS,3
2014-09-18 02:00:00+00:00,DSI,HLD,3
2014-09-18 02:00:00+00:00,DSI,HLDS,3
2014-09-18 02:00:00+00:00,DSI,HLG,2
2014-09-18 02:00:00+00:00,DSI,HLGH,4
2014-09-18 02:00:00+00:00,DSI,HLM,1
2014-09-18 02:00:00+00:00,DSI,HLMS,4
2014-09-18 02:00:00+00:00,DSI,HLO,3
2014-09-18 02:00:00+00:00,DSI,HM,4
2014-09-18 02:00:00+00:00,DSI,HMBH,2
2014-09-18 02:00:00+00:00,DSI,HMBV,3
2014-09-18 02:00:00+00:00,DSI,HMH,3
2014-09-18 02:00:00+00:00,DSI,HMN,3
2014-09-18 02:00:00+00:00,DSI,HN,3
2014-09-18 02:00:00+00:00,DSI,HNK,2
2014-09-18 02:00:00+00:00,DSI,HNO,4
2014-09-18 02:00:00+00:00,DSI,HNP,4
2014-09-18 02:00:00+00:00,DSI,HON,2
2014-09-18 02:00:00+00:00,DSI,HOR,4
2014-09-18 02:00:00+00:00,DSI,HR,3
2014-09-18 02:00:00+00:00,DSI,HRL,3
2014-09-18 02:00:00+00:00,DSI,HRLK,3
2014-09-18 02:00:00+00:00,DSI,HRLW,3
2014-09-18 02:00:00+00:00,DSI,HRN,4
2014-09-18 02:00:00+00:00,DSI,HRT,4
2014-09-18 02:00:00+00:00,DSI,HRY,2
2014-09-18 02:00:00+00:00,DSI,HT,3
2014-09-18 02:00:00+00:00,DSI,HTN,3
2014-09-18 02:00:00+00:00,DSI,HTNC,4
2014-09-18 02:00:00+00:00,DSI,HTO,3
2014-09-18 02:00:00+00:00,DSI,HVL,3
2014-09-18 02:00:00+00:00,DSI,HVS,4
2014-09-18 02:00:00+00:00,DSI,HVSM,4
2014-09-18 02:00:00+00:00,DSI,HVSP,3
2014-09-18 02:00:00+00:00,DSI,HWD,3
2014-09-18 02:00:00+00:00,DSI,HWZB,4
2014-09-18 02:00:00+00:00,DSI,HZE,2
2014-09-18 02:00:00+00:00,DSI,IJT,2
2014-09-18 02:00:00+00:00,DSI,KBD,3
2014-09-18 02:00:00+00:00,DSI,KBK,2
2014-09-18 02:00:00+00:00,DSI,KBW,3
2014-09-18 02:00:00+00:00,DSI,KLP,3
2014-09-18 02:00:00+00:00,DSI,KMA,3
2014-09-18 02:00:00+00:00,DSI,KMR,3
2014-09-18 02:00:00+00:00,DSI,KMW,4
2014-09-18 02:00:00+00:00,DSI,KPN,3
2014-09-18 02:00:00+00:00,DSI,KPNZ,4
2014-09-18 02:00:00+00:00,DSI,KRD,2
2014-09-18 02:00:00+00:00,DSI,KRG,3
2014-09-18 02:00:00+00:00,DSI,KRW,2
2014-09-18 02:00:00+00:00,DSI,KTR,4
2014-09-18 02:00:00+00:00,DSI,KW,4
2014-09-18 02:00:00+00:00,DSI,KZD,1
2014-09-18 02:00:00+00:00,DSI,LAA,4
2014-09-18 02:00:00+00:00,DSI,LC,3
2014-09-18 02:00:00+00:00,DSI,LDL,3
2014-09-18 02:00:00+00:00,DSI,LDM,4
2014-09-18 02:00:00+00:00,DSI,LEDN,4
2014-09-18 02:00:00+00:00,DSI,LG,4
2014-09-18 02:00:00+00:00,DSI,LLS,3
2014-09-18 02:00:00+00:00,DSI,LP,4
2014-09-18 02:00:00+00:00,DSI,LTN,3
2014-09-18 02:00:00+00:00,DSI,LTV,4
2014-09-18 02:00:00+00:00,DSI,LUT,2
2014-09-18 02:00:00+00:00,DSI,LW,2
2014-09-18 02:00:00+00:00,DSI,LWC,3
2014-09-18 02:00:00+00:00,DSI,MAS,3
2014-09-18 02:00:00+00:00,DSI,MDB,3
2014-09-18 02:00:00+00:00,DSI,MES,3
2014-09-18 02:00:00+00:00,DSI,MG,4
2014-09-18 02:00:00+00:00,DSI,MMLH,3
2014-09-18 02:00:00+00:00,DSI,MP,3
2014-09-18 02:00:00+00:00,DSI,MRB,4
2014-09-18 02:00:00+00:00,DSI,MRN,4
2014-09-18 02:00:00+00:00,DSI,MSS,4
2014-09-18 02:00:00+00:00,DSI,MSW,3
2014-09-18 02:00:00+00:00,DSI,MT,3
2014-09-18 02:00:00+00:00,DSI,MTH,4
2014-09-18 02:00:00+00:00,DSI,MTN,3
2014-09-18 02:00:00+00:00,DSI,MTR,3
2014-09-18 02:00:00+00:00,DSI,MZ,2
2014-09-18 02:00:00+00:00,DSI,NA,3
2014-09-18 02:00:00+00:00,DSI,NDB,2
2014-09-18 02:00:00+00:00,DSI,NH,3
2014-09-18 02:00:00+00:00,DSI,NKK,3
2014-09-18 02:00:00+00:00,DSI,NM,3
2014-09-18 02:00:00+00:00,DSI,NMD,3
2014-09-18 02:00:00+00:00,DSI,NMH,4
2014-09-18 02:00:00+00:00,DSI,NML,3
2014-09-18 02:00:00+00:00,DSI,NS,3
2014-09-18 02:00:00+00:00,DSI,NSCH,3
2014-09-18 02:00:00+00:00,DSI,NVD,4
2014-09-18 02:00:00+00:00,DSI,NVP,3
2014-09-18 02:00:00+00:00,DSI,NWK,3
2014-09-18 02:00:00+00:00,DSI,NWL,3
2014-09-18 02:00:00+00:00,DSI,O,3
2014-09-18 02:00:00+00:00,DSI,OBD,3
2014-09-18 02:00:00+00:00,DSI,ODB,3
2014-09-18 02:00:00+00:00,DSI,ODZ,4
2014-09-18 02:00:00+00:00,DSI,OMN,4
2014-09-18 02:00:00+00:00,DSI,OP,2
2014-09-18 02:00:00+00:00,DSI,OST,2
2014-09-18 02:00:00+00:00,DSI,OT,3
2014-09-18 02:00:00+00:00,DSI,OTB,4
2014-09-18 02:00:00+00:00,DSI,OVN,4
2014-09-18 02:00:00+00:00,DSI,OW,4
2014-09-18 02:00:00+00:00,DSI,PMO,4
2014-09-18 02:00:00+00:00,DSI,PMR,4
2014-09-18 02:00:00+00:00,DSI,PMW,2
2014-09-18 02:00:00+00:00,DSI,PT,2
2014-09-18 02:00:00+00:00,DSI,RAI,4
2014-09-18 02:00:00+00:00,DSI,RAT,4
2014-09-18 02:00:00+00:00,DSI,RB,3
2014-09-18 02:00:00+00:00,DSI,RD,2
2014-09-18 02:00:00+00:00,DSI,RH,3
2014-09-18 02:00:00+00:00,DSI,RHN,3
2014-09-18 02:00:00+00:00,DSI,RL,4
2014-09-18 02:00:00+00:00,DSI,RLB,4
2014-09-18 02:00:00+00:00,DSI,RM,4
2014-09-18 02:00:00+00:00,DSI,RS,3
2014-09-18 02:00:00+00:00,DSI,RSD,4
2014-09-18 02:00:00+00:00,DSI,RSN,4
2014-09-18 02:00:00+00:00,DSI,RSW,4
2014-09-18 02:00:00+00:00,DSI,RTA,3
2014-09-18 02:00:00+00:00,DSI,RTB,3
2014-09-18 02:00:00+00:00,DSI,RTD,4
2014-09-18 02:00:00+00:00,DSI,RTN,4
2014-09-18 02:00:00+00:00,DSI,RTST,2
2014-09-18 02:00:00+00:00,DSI,RTZ,3
2014-09-18 02:00:00+00:00,DSI,RV,4
2014-09-18 02:00:00+00:00,DSI,RVS,4
2014-09-18 02:00:00+00:00,DSI,SBK,3
2014-09-18 02:00:00+00:00,DSI,SD,4
2014-09-18 02:00:00+00:00,DSI,SDA,4
2014-09-18 02:00:00+00:00,DSI,SDM,3
2014-09-18 02:00:00+00:00,DSI,SDT,4
2014-09-18 02:00:00+00:00,DSI,SDTB,4
2014-09-18 02:00:00+00:00,DSI,SGL,4
2014-09-18 02:00:00+00:00,DSI,SGN,4
2014-09-18 02:00:00+00:00,DSI,SHL,5
2014-09-18 02:00:00+00:00,DSI,SK,4
2014-09-18 02:00:00+00:00,DSI,SKND,4
2014-09-18 02:00:00+00:00,DSI,SM,3
2014-09-18 02:00:00+00:00,DSI,SN,4
2014-09-18 02:00:00+00:00,DSI,SOG,4
2014-09-18 02:00:00+00:00,DSI,SPH,2
2014-09-18 02:00:00+00:00,DSI,SPM,4
2014-09-18 02:00:00+00:00,DSI,SPTN,4
2014-09-18 02:00:00+00:00,DSI,SPTZ,2
2014-09-18 02:00:00+00:00,DSI,SPV,2
2014-09-18 02:00:00+00:00,DSI,SRN,3
2014-09-18 02:00:00+00:00,DSI,SSH,4
2014-09-18 02:00:00+00:00,DSI,ST,2
2014-09-18 02:00:00+00:00,DSI,STD,3
2014-09-18 02:00:00+00:00,DSI,STM,3
2014-09-18 02:00:00+00:00,DSI,STV,3
2014-09-18 02:00:00+00:00,DSI,STZ,4
2014-09-18 02:00:00+00:00,DSI,SWD,3
2014-09-18 02:00:00+00:00,DSI,SWK,4
2014-09-18 02:00:00+00:00,DSI,TB,4
2014-09-18 02:00:00+00:00,DSI,TBG,4
2014-09-18 02:00:00+00:00,DSI,TBR,4
2014-09-18 02:00:00+00:00,DSI,TBU,3
2014-09-18 02:00:00+00:00,DSI,TG,3
2014-09-18 02:00:00+00:00,DSI,TL,3
2014-09-18 02:00:00+00:00,DSI,TPSW,3
2014-09-18 02:00:00+00:00,DSI,TWL,2
2014-09-18 02:00:00+00:00,DSI,UHM,2
2014-09-18 02:00:00+00:00,DSI,UHZ,1
2014-09-18 02:00:00+00:00,DSI,UST,3
2014-09-18 02:00:00+00:00,DSI,UT,5
2014-09-18 02:00:00+00:00,DSI,UTG,4
2014-09-18 02:00:00+00:00,DSI,UTL,3
2014-09-18 02:00:00+00:00,DSI,UTLR,4
2014-09-18 02:00:00+00:00,DSI,UTM,4
2014-09-18 02:00:00+00:00,DSI,UTO,3
2014-09-18 02:00:00+00:00,DSI,UTT,3
2014-09-18 02:00:00+00:00,DSI,UTZL,3
2014-09-18 02:00:00+00:00,DSI,VB,2
2014-09-18 02:00:00+00:00,DSI,VD,4
2014-09-18 02:00:00+00:00,DSI,VDG,2
2014-09-18 02:00:00+00:00,DSI,VDL,4
2014-09-18 02:00:00+00:00,DSI,VDM,2
2014-09-18 02:00:00+00:00,DSI,VDO,4
2014-09-18 02:00:00+00:00,DSI,VDW,4
2014-09-18 02:00:00+00:00,DSI,VEM,2
2014-09-18 02:00:00+00:00,DSI,VG,3
2014-09-18 02:00:00+00:00,DSI,VH,3
2014-09-18 02:00:00+00:00,DSI,VHP,4
2014-09-18 02:00:00+00:00,DSI,VK,2
2014-09-18 02:00:00+00:00,DSI,VL,3
2014-09-18 02:00:00+00:00,DSI,VLB,4
2014-09-18 02:00:00+00:00,DSI,VMW,2
2014-09-18 02:00:00+00:00,DSI,VNDC,4
2014-09-18 02:00:00+00:00,DSI,VNDW,3
2014-09-18 02:00:00+00:00,DSI,VP,3
2014-09-18 02:00:00+00:00,DSI,VRY,4
2014-09-18 02:00:00+00:00,DSI,VS,3
2014-09-18 02:00:00+00:00,DSI,VSS,4
2014-09-18 02:00:00+00:00,DSI,VST,4
2014-09-18 02:00:00+00:00,DSI,VSV,3
2014-09-18 02:00:00+00:00,DSI,VTN,3
2014-09-18 02:00:00+00:00,DSI,VWD,3
2014-09-18 02:00:00+00:00,DSI,VZ,3
2014-09-18 02:00:00+00:00,DSI,WAD,2
2014-09-18 02:00:00+00:00,DSI,WADN,4
2014-09-18 02:00:00+00:00,DSI,WC,4
2014-09-18 02:00:00+00:00,DSI,WD,4
2014-09-18 02:00:00+00:00,DSI,WDN,3
2014-09-18 02:00:00+00:00,DSI,WF,3
2014-09-18 02:00:00+00:00,DSI,WFM,3
2014-09-18 02:00:00+00:00,DSI,WH,4
2014-09-18 02:00:00+00:00,DSI,WIJ,2
2014-09-18 02:00:00+00:00,DSI,WK,3
2014-09-18 02:00:00+00:00,DSI,WL,4
2014-09-18 02:00:00+00:00,DSI,WM,3
2014-09-18 02:00:00+00:00,DSI,WP,4
2014-09-18 02:00:00+00:00,DSI,WS,3
2014-09-18 02:00:00+00:00,DSI,WSM,3
2014-09-18 02:00:00+00:00,DSI,WT,3
2014-09-18 02:00:00+00:00,DSI,WTM,2
2014-09-18 02:00:00+00:00,DSI,WTV,4
2014-09-18 02:00:00+00:00,DSI,WV,4
2014-09-18 02:00:00+00:00,DSI,WW,4
2014-09-18 02:00:00+00:00,DSI,WWW,3
2014-09-18 02:00:00+00:00,DSI,WZ,4
2014-09-18 02:00:00+00:00,DSI,YPB,4
2014-09-18 02:00:00+00:00,DSI,ZA,3
2014-09-18 02:00:00+00:00,DSI,ZB,3
2014-09-18 02:00:00+00:00,DSI,ZBM,2
2014-09-18 02:00:00+00:00,DSI,ZD,3
2014-09-18 02:00:00+00:00,DSI,ZDK,4
2014-09-18 02:00:00+00:00,DSI,ZH,3
2014-09-18 02:00:00+00:00,DSI,ZL,4
2014-09-18 02:00:00+00:00,DSI,ZLW,3
2014-09-18 02:00:00+00:00,DSI,ZP,4
2014-09-18 02:00:00+00:00,DSI,ZTM,4
2014-09-18 02:00:00+00:00,DSI,ZTMO,3
2014-09-18 02:00:00+00:00,DSI,ZV,2
2014-09-18 02:00:00+00:00,DSI,ZVB,4
2014-09-18 02:00:00+00:00,DSI,ZVT,3
2014-09-18 02:00:00+00:00,DSI,ZWD,4
2014-09-18 02:00:00+00:00,DSI,ZWW,3
2014-09-18 03:00:00+00:00,DSI,AC,5
2014-09-18 03:00:00+00:00,DSI,ADH,5
2014-09-18 03:00:00+00:00,DSI,AH,5
2014-09-18 03:00:00+00:00,DSI,AHP,5
2014-09-18 03:00:00+00:00,DSI,AHPR,6
2014-09-18 03:00:00+00:00,DSI,AHZ,5
2014-09-18 03:00:00+00:00,DSI,AKL,6
2014-09-18 03:00:00+00:00,DSI,AKM,6
2014-09-18 03:00:00+00:00,DSI,ALM,5
2014-09-18 03:00:00+00:00,DSI,ALMB,3
2014-09-18 03:00:00+00:00,DSI,ALMM,4
2014-09-18 03:00:00+00:00,DSI,ALMO,3
2014-09-18 03:00:00+00:00,DSI,ALMP,6
2014-09-18 03:00:00+00:00,DSI,AMF,7
2014-09-18 03:00:00+00:00,DSI,AMFS,5
2014-09-18 03:00:00+00:00,DSI,AML,8
2014-09-18 03:00:00+00:00,DSI,AMPO,6
2014-09-18 03:00:00+00:00,DSI,AMR,3
2014-09-18 03:00:00+00:00,DSI,AMRI,3
2014-09-18 03:00:00+00:00,DSI,AMRN,4
2014-09-18 03:00:00+00:00,DSI,ANA,6
2014-09-18 03:00:00+00:00,DSI,APD,7
2014-09-18 03:00:00+00:00,DSI,APDM,6
2014-09-18 03:00:00+00:00,DSI,APDO,5
2014-09-18 03:00:00+00:00,DSI,APG,3
2014-09-18 03:00:00+00:00,DSI,APN,6
2014-09-18 03:00:00+00:00,DSI,ARN,6
2014-09-18 03:00:00+00:00,DSI,ASA,5
2014-09-18 03:00:00+00:00,DSI,ASB,5
2014-09-18 03:00:00+00:00,DSI,ASD,6
2014-09-18 03:00:00+00:00,DSI,ASDL,5
2014-09-18 03:00:00+00:00,DSI,ASDM,4
2014-09-18 03:00:00+00:00,DSI,ASDZ,5
2014-09-18 03:00:00+00:00,DSI,ASHD,4
2014-09-18 03:00:00+00:00,DSI,ASN,5
2014-09-18 03:00:00+00:00,DSI,ASS,6
2014-09-18 03:00:00+00:00,DSI,ASSP,6
2014-09-18 03:00:00+00:00,DSI,ATN,6
2014-09-18 03:00:00+00:00,DSI,AVAT,6
2014-09-18 03:00:00+00:00,DSI,BD,3
2014-09-18 03:00:00+00:00,DSI,BDE,3
2014-09-18 03:00:00+00:00,DSI,BDG,5
2014-09-18 03:00:00+00:00,DSI,BDM,6
2014-09-18 03:00:00+00:00,DSI,BDPB,6
2014-09-18 03:00:00+00:00,DSI,BET,6
2014-09-18 03:00:00+00:00,DSI,BF,5
2014-09-18 03:00:00+00:00,DSI,BGN,5
2014-09-18 03:00:00+00:00,DSI,BHDV,3
2014-09-18 03:00:00+00:00,DSI,BHV,4
2014-09-18 03:00:00+00:00,DSI,BK,3
2014-09-18 03:00:00+00:00,DSI,BKF,5
2014-09-18 03:00:00+00:00,DSI,BKG,5
2014-09-18 03:00:00+00:00,DSI,BKL,2
2014-09-18 03:00:00+00:00,DSI,BL,6
2014-09-18 03:00:00+00:00,DSI,BLL,5
2014-09-18 03:00:00+00:00,DSI,BMN,3
2014-09-18 03:00:00+00:00,DSI,BMR,5
2014-09-18 03:00:00+00:00,DSI,BN,6
2014-09-18 03:00:00+00:00,DSI,BNC,3
2014-09-18 03:00:00+00:00,DSI,BNK,3
2014-09-18 03:00:00+00:00,DSI,BNN,6
2014-09-18 03:00:00+00:00,DSI,BP,2
2014-09-18 03:00:00+00:00,DSI,BR,4
2014-09-18 03:00:00+00:00,DSI,BRD,7
2014-09-18 03:00:00+00:00,DSI,BRN,5
2014-09-18 03:00:00+00:00,DSI,BSD,5
2014-09-18 03:00:00+00:00,DSI,BSK,5
2014-09-18 03:00:00+00:00,DSI,BSMZ,6
2014-09-18 03:00:00+00:00,DSI,BTL,4
2014-09-18 03:00:00+00:00,DSI,BV,3
2014-09-18 03:00:00+00:00,DSI,BZL,4
2014-09-18 03:00:00+00:00,DSI,CAS,6
2014-09-18 03:00:00+00:00,DSI,CK,6
2014-09-18 03:00:00+00:00,DSI,CL,6
2014-09-18 03:00:00+00:00,DSI,CO,2
2014-09-18 03:00:00+00:00,DSI,CPS,6
2014-09-18 03:00:00+00:00,DSI,CVM,4
2014-09-18 03:00:00+00:00,DSI,DA,3
2014-09-18 03:00:00+00:00,DSI,DB,2
2014-09-18 03:00:00+00:00,DSI,DDN,2
2014-09-18 03:00:00+00:00,DSI,DDR,4
2014-09-18 03:00:00+00:00,DSI,DDRS,6
2014-09-18 03:00:00+00:00,DSI,DDZD,5
2014-09-18 03:00:00+00:00,DSI,DEI,6
2014-09-18 03:00:00+00:00,DSI,DID,5
2014-09-18 03:00:00+00:00,DSI,DL,5
2014-09-18 03:00:00+00:00,DSI,DLD,5
2014-09-18 03:00:00+00:00,DSI,DLN,6
2014-09-18 03:00:00+00:00,DSI,DMN,6
2014-09-18 03:00:00+00:00,DSI,DMNZ,5
2014-09-18 03:00:00+00:00,DSI,DN,4
2014-09-18 03:00:00+00:00,DSI,DR,2
2014-09-18 03:00:00+00:00,DSI,DRH,3
2014-09-18 03:00:00+00:00,DSI,DRON,3
2014-09-18 03:00:00+00:00,DSI,DRP,6
2014-09-18 03:00:00+00:00,DSI,DT,5
2014-09-18 03:00:00+00:00,DSI,DTC,6
2014-09-18 03:00:00+00:00,DSI,DTCH,6
2014-09-18 03:00:00+00:00,DSI,DTZ,6
2014-09-18 03:00:00+00:00,DSI,DV,6
2014-09-18 03:00:00+00:00,DSI,DVC,4
2014-09-18 03:00:00+00:00,DSI,DVD,6
2014-09-18 03:00:00+00:00,DSI,DVN,3
2014-09-18 03:00:00+00:00,DSI,DVNK,6
2014-09-18 03:00:00+00:00,DSI,DZ,3
2014-09-18 03:00:00+00:00,DSI,DZW,6
2014-09-18 03:00:00+00:00,DSI,EC,4
2014-09-18 03:00:00+00:00,DSI,ED,3
2014-09-18 03:00:00+00:00,DSI,EDC,4
2014-09-18 03:00:00+00:00,DSI,EDN,5
2014-09-18 03:00:00+00:00,DSI,EGH,5
2014-09-18 03:00:00+00:00,DSI,EGHM,6
