2014-09-02 02:00:00+00:00,ArNuRIT,,42
2014-09-02 03:00:00+00:00,ArNuRIT,,254
2014-09-02 04:00:00+00:00,ArNuRIT,,586
2014-09-02 05:00:00+00:00,ArNuRIT,,761
2014-09-02 06:00:00+00:00,ArNuRIT,,911
2014-09-02 07:00:00+00:00,ArNuRIT,,860
2014-09-02 08:00:00+00:00,ArNuRIT,,922
2014-09-02 09:00:00+00:00,ArNuRIT,,812
2014-09-02 10:00:00+00:00,ArNuRIT,,751
2014-09-02 11:00:00+00:00,ArNuRIT,,735
2014-09-02 12:00:00+00:00,ArNuRIT,,680
2014-09-02 13:00:00+00:00,ArNuRIT,,644
2014-09-02 14:00:00+00:00,ArNuRIT,,708
2014-09-02 15:00:00+00:00,ArNuRIT,,842
2014-09-02 16:00:00+00:00,ArNuRIT,,859
2014-09-02 17:00:00+00:00,ArNuRIT,,806
2014-09-02 18:00:00+00:00,ArNuRIT,,777
2014-09-02 19:00:00+00:00,ArNuRIT,,738
2014-09-02 20:00:00+00:00,ArNuRIT,,678
2014-09-02 21:00:00+00:00,ArNuRIT,,654
2014-09-02 22:00:00+00:00,ArNuRIT,,278
2014-09-02 23:00:00+00:00,ArNuRIT,,54
2014-09-03 00:00:00+00:00,ArNuRIT,,13
2014-09-03 01:00:00+00:00,ArNuRIT,,30
