2014-09-03 02:00:00+00:00,DSI,AC,3
2014-09-03 02:00:00+00:00,DSI,ADH,4
2014-09-03 02:00:00+00:00,DSI,AH,3
2014-09-03 02:00:00+00:00,DSI,AHP,3
2014-09-03 02:00:00+00:00,DSI,AHPR,3
2014-09-03 02:00:00+00:00,DSI,AHZ,2
2014-09-03 02:00:00+00:00,DSI,AKL,2
2014-09-03 02:00:00+00:00,DSI,AKM,3
2014-09-03 02:00:00+00:00,DSI,ALM,4
2014-09-03 02:00:00+00:00,DSI,ALMB,3
2014-09-03 02:00:00+00:00,DSI,ALMM,3
2014-09-03 02:00:00+00:00,DSI,ALMO,3
2014-09-03 02:00:00+00:00,DSI,ALMP,3
2014-09-03 02:00:00+00:00,DSI,AMF,4
2014-09-03 02:00:00+00:00,DSI,AMFS,3
2014-09-03 02:00:00+00:00,DSI,AML,4
2014-09-03 02:00:00+00:00,DSI,AMPO,3
2014-09-03 02:00:00+00:00,DSI,AMR,2
2014-09-03 02:00:00+00:00,DSI,AMRI,4
2014-09-03 02:00:00+00:00,DSI,AMRN,2
2014-09-03 02:00:00+00:00,DSI,ANA,3
2014-09-03 02:00:00+00:00,DSI,APD,4
2014-09-03 02:00:00+00:00,DSI,APDM,4
2014-09-03 02:00:00+00:00,DSI,APDO,3
2014-09-03 02:00:00+00:00,DSI,APG,3
2014-09-03 02:00:00+00:00,DSI,APN,4
2014-09-03 02:00:00+00:00,DSI,ARN,2
2014-09-03 02:00:00+00:00,DSI,ASA,3
2014-09-03 02:00:00+00:00,DSI,ASB,3
2014-09-03 02:00:00+00:00,DSI,ASD,2
2014-09-03 02:00:00+00:00,DSI,ASDL,4
2014-09-03 02:00:00+00:00,DSI,ASDM,4
2014-09-03 02:00:00+00:00,DSI,ASDZ,2
2014-09-03 02:00:00+00:00,DSI,ASHD,3
2014-09-03 02:00:00+00:00,DSI,ASN,3
2014-09-03 02:00:00+00:00,DSI,ASS,4
2014-09-03 02:00:00+00:00,DSI,ASSP,2
2014-09-03 02:00:00+00:00,DSI,ATN,2
2014-09-03 02:00:00+00:00,DSI,AVAT,4
2014-09-03 02:00:00+00:00,DSI,BD,4
2014-09-03 02:00:00+00:00,DSI,BDE,4
2014-09-03 02:00:00+00:00,DSI,BDG,3
2014-09-03 02:00:00+00:00,DSI,BDM,3
2014-09-03 02:00:00+00:00,DSI,BDPB,3
2014-09-03 02:00:00+00:00,DSI,BET,4
2014-09-03 02:00:00+00:00,DSI,BF,3
2014-09-03 02:00:00+00:00,DSI,BGN,2
2014-09-03 02:00:00+00:00,DSI,BHDV,4
2014-09-03 02:00:00+00:00,DSI,BHV,3
2014-09-03 02:00:00+00:00,DSI,BK,4
2014-09-03 02:00:00+00:00,DSI,BKF,4
2014-09-03 02:00:00+00:00,DSI,BKG,4
2014-09-03 02:00:00+00:00,DSI,BKL,4
2014-09-03 02:00:00+00:00,DSI,BL,3
2014-09-03 02:00:00+00:00,DSI,BLL,3
2014-09-03 02:00:00+00:00,DSI,BMN,4
2014-09-03 02:00:00+00:00,DSI,BMR,3
2014-09-03 02:00:00+00:00,DSI,BN,3
2014-09-03 02:00:00+00:00,DSI,BNC,2
2014-09-03 02:00:00+00:00,DSI,BNK,4
2014-09-03 02:00:00+00:00,DSI,BNN,4
2014-09-03 02:00:00+00:00,DSI,BP,4
2014-09-03 02:00:00+00:00,DSI,BR,4
2014-09-03 02:00:00+00:00,DSI,BRD,3
2014-09-03 02:00:00+00:00,DSI,BRN,4
2014-09-03 02:00:00+00:00,DSI,BSD,4
2014-09-03 02:00:00+00:00,DSI,BSK,4
2014-09-03 02:00:00+00:00,DSI,BSMZ,2
2014-09-03 02:00:00+00:00,DSI,BTL,3
2014-09-03 02:00:00+00:00,DSI,BV,3
2014-09-03 02:00:00+00:00,DSI,BZL,4
2014-09-03 02:00:00+00:00,DSI,CAS,4
2014-09-03 02:00:00+00:00,DSI,CK,3
2014-09-03 02:00:00+00:00,DSI,CL,2
2014-09-03 02:00:00+00:00,DSI,CO,4
2014-09-03 02:00:00+00:00,DSI,CPS,3
2014-09-03 02:00:00+00:00,DSI,CVM,4
2014-09-03 02:00:00+00:00,DSI,DA,3
2014-09-03 02:00:00+00:00,DSI,DB,3
2014-09-03 02:00:00+00:00,DSI,DDN,4
2014-09-03 02:00:00+00:00,DSI,DDR,4
2014-09-03 02:00:00+00:00,DSI,DDRS,3
2014-09-03 02:00:00+00:00,DSI,DDZD,4
2014-09-03 02:00:00+00:00,DSI,DEI,3
2014-09-03 02:00:00+00:00,DSI,DID,3
2014-09-03 02:00:00+00:00,DSI,DL,2
2014-09-03 02:00:00+00:00,DSI,DLD,3
2014-09-03 02:00:00+00:00,DSI,DLN,1
2014-09-03 02:00:00+00:00,DSI,DMN,4
2014-09-03 02:00:00+00:00,DSI,DMNZ,3
2014-09-03 02:00:00+00:00,DSI,DN,4
2014-09-03 02:00:00+00:00,DSI,DR,2
2014-09-03 02:00:00+00:00,DSI,DRH,2
2014-09-03 02:00:00+00:00,DSI,DRON,3
2014-09-03 02:00:00+00:00,DSI,DRP,3
2014-09-03 02:00:00+00:00,DSI,DT,5
2014-09-03 02:00:00+00:00,DSI,DTC,2
2014-09-03 02:00:00+00:00,DSI,DTCH,1
2014-09-03 02:00:00+00:00,DSI,DTZ,4
2014-09-03 02:00:00+00:00,DSI,DV,3
2014-09-03 02:00:00+00:00,DSI,DVC,4
2014-09-03 02:00:00+00:00,DSI,DVD,4
2014-09-03 02:00:00+00:00,DSI,DVN,3
2014-09-03 02:00:00+00:00,DSI,DVNK,3
2014-09-03 02:00:00+00:00,DSI,DZ,4
2014-09-03 02:00:00+00:00,DSI,DZW,3
2014-09-03 02:00:00+00:00,DSI,EC,4
2014-09-03 02:00:00+00:00,DSI,ED,3
2014-09-03 02:00:00+00:00,DSI,EDC,4
2014-09-03 02:00:00+00:00,DSI,EDN,3
2014-09-03 02:00:00+00:00,DSI,EGH,2
2014-09-03 02:00:00+00:00,DSI,EGHM,4
2014-09-03 02:00:00+00:00,DSI,EHB,4
2014-09-03 02:00:00+00:00,DSI,EHV,2
2014-09-03 02:00:00+00:00,DSI,EKZ,3
2014-09-03 02:00:00+00:00,DSI,EML,3
2014-09-03 02:00:00+00:00,DSI,EMN,3
2014-09-03 02:00:00+00:00,DSI,EMNZ,3
2014-09-03 02:00:00+00:00,DSI,ES,4
2014-09-03 02:00:00+00:00,DSI,ESD,3
2014-09-03 02:00:00+00:00,DSI,ESE,4
2014-09-03 02:00:00+00:00,DSI,EST,3
2014-09-03 02:00:00+00:00,DSI,ETN,4
2014-09-03 02:00:00+00:00,DSI,FN,4
2014-09-03 02:00:00+00:00,DSI,GBG,3
2014-09-03 02:00:00+00:00,DSI,GBR,3
2014-09-03 02:00:00+00:00,DSI,GD,3
2014-09-03 02:00:00+00:00,DSI,GDG,4
2014-09-03 02:00:00+00:00,DSI,GDK,2
2014-09-03 02:00:00+00:00,DSI,GDM,3
2014-09-03 02:00:00+00:00,DSI,GDR,3
2014-09-03 02:00:00+00:00,DSI,GERP,3
2014-09-03 02:00:00+00:00,DSI,GK,3
2014-09-03 02:00:00+00:00,DSI,GLN,4
2014-09-03 02:00:00+00:00,DSI,GN,3
2014-09-03 02:00:00+00:00,DSI,GND,4
2014-09-03 02:00:00+00:00,DSI,GNN,4
2014-09-03 02:00:00+00:00,DSI,GO,4
2014-09-03 02:00:00+00:00,DSI,GP,3
2014-09-03 02:00:00+00:00,DSI,GR,4
2014-09-03 02:00:00+00:00,DSI,GS,2
2014-09-03 02:00:00+00:00,DSI,GV,5
2014-09-03 02:00:00+00:00,DSI,GVC,3
2014-09-03 02:00:00+00:00,DSI,GVM,4
2014-09-03 02:00:00+00:00,DSI,GVMW,1
2014-09-03 02:00:00+00:00,DSI,GW,4
2014-09-03 02:00:00+00:00,DSI,GZ,3
2014-09-03 02:00:00+00:00,DSI,HAD,4
2014-09-03 02:00:00+00:00,DSI,HB,3
2014-09-03 02:00:00+00:00,DSI,HBZM,3
2014-09-03 02:00:00+00:00,DSI,HD,4
2014-09-03 02:00:00+00:00,DSI,HDB,4
2014-09-03 02:00:00+00:00,DSI,HDE,3
2014-09-03 02:00:00+00:00,DSI,HDG,3
2014-09-03 02:00:00+00:00,DSI,HDR,4
2014-09-03 02:00:00+00:00,DSI,HDRZ,3
2014-09-03 02:00:00+00:00,DSI,HFD,4
2014-09-03 02:00:00+00:00,DSI,HGL,3
2014-09-03 02:00:00+00:00,DSI,HGLG,4
2014-09-03 02:00:00+00:00,DSI,HGLO,3
2014-09-03 02:00:00+00:00,DSI,HGV,4
2014-09-03 02:00:00+00:00,DSI,HGZ,4
2014-09-03 02:00:00+00:00,DSI,HIL,4
2014-09-03 02:00:00+00:00,DSI,HK,4
2014-09-03 02:00:00+00:00,DSI,HKS,3
2014-09-03 02:00:00+00:00,DSI,HLD,4
2014-09-03 02:00:00+00:00,DSI,HLDS,4
2014-09-03 02:00:00+00:00,DSI,HLG,3
2014-09-03 02:00:00+00:00,DSI,HLGH,4
2014-09-03 02:00:00+00:00,DSI,HLM,3
2014-09-03 02:00:00+00:00,DSI,HLMS,4
2014-09-03 02:00:00+00:00,DSI,HLO,2
2014-09-03 02:00:00+00:00,DSI,HM,3
2014-09-03 02:00:00+00:00,DSI,HMBH,4
2014-09-03 02:00:00+00:00,DSI,HMBV,4
2014-09-03 02:00:00+00:00,DSI,HMH,4
2014-09-03 02:00:00+00:00,DSI,HMN,3
2014-09-03 02:00:00+00:00,DSI,HN,4
2014-09-03 02:00:00+00:00,DSI,HNK,4
2014-09-03 02:00:00+00:00,DSI,HNO,3
2014-09-03 02:00:00+00:00,DSI,HNP,2
2014-09-03 02:00:00+00:00,DSI,HON,3
2014-09-03 02:00:00+00:00,DSI,HOR,4
2014-09-03 02:00:00+00:00,DSI,HR,3
2014-09-03 02:00:00+00:00,DSI,HRL,4
2014-09-03 02:00:00+00:00,DSI,HRLK,3
2014-09-03 02:00:00+00:00,DSI,HRLW,3
2014-09-03 02:00:00+00:00,DSI,HRN,4
2014-09-03 02:00:00+00:00,DSI,HRT,3
2014-09-03 02:00:00+00:00,DSI,HRY,2
2014-09-03 02:00:00+00:00,DSI,HT,3
2014-09-03 02:00:00+00:00,DSI,HTN,3
2014-09-03 02:00:00+00:00,DSI,HTNC,4
2014-09-03 02:00:00+00:00,DSI,HTO,4
2014-09-03 02:00:00+00:00,DSI,HVL,3
2014-09-03 02:00:00+00:00,DSI,HVS,2
2014-09-03 02:00:00+00:00,DSI,HVSM,3
2014-09-03 02:00:00+00:00,DSI,HVSP,4
2014-09-03 02:00:00+00:00,DSI,HWD,4
2014-09-03 02:00:00+00:00,DSI,HWZB,3
2014-09-03 02:00:00+00:00,DSI,HZE,3
2014-09-03 02:00:00+00:00,DSI,IJT,2
2014-09-03 02:00:00+00:00,DSI,KBD,3
2014-09-03 02:00:00+00:00,DSI,KBK,4
2014-09-03 02:00:00+00:00,DSI,KBW,1
2014-09-03 02:00:00+00:00,DSI,KLP,4
2014-09-03 02:00:00+00:00,DSI,KMA,4
2014-09-03 02:00:00+00:00,DSI,KMR,3
2014-09-03 02:00:00+00:00,DSI,KMW,4
2014-09-03 02:00:00+00:00,DSI,KPN,3
2014-09-03 02:00:00+00:00,DSI,KPNZ,3
2014-09-03 02:00:00+00:00,DSI,KRD,3
2014-09-03 02:00:00+00:00,DSI,KRG,4
2014-09-03 02:00:00+00:00,DSI,KRW,2
2014-09-03 02:00:00+00:00,DSI,KTR,4
2014-09-03 02:00:00+00:00,DSI,KW,4
2014-09-03 02:00:00+00:00,DSI,KZD,3
2014-09-03 02:00:00+00:00,DSI,LAA,3
2014-09-03 02:00:00+00:00,DSI,LC,4
2014-09-03 02:00:00+00:00,DSI,LDL,3
2014-09-03 02:00:00+00:00,DSI,LDM,3
2014-09-03 02:00:00+00:00,DSI,LEDN,7
2014-09-03 02:00:00+00:00,DSI,LG,3
2014-09-03 02:00:00+00:00,DSI,LLS,4
2014-09-03 02:00:00+00:00,DSI,LP,3
2014-09-03 02:00:00+00:00,DSI,LTN,4
2014-09-03 02:00:00+00:00,DSI,LTV,4
2014-09-03 02:00:00+00:00,DSI,LUT,4
2014-09-03 02:00:00+00:00,DSI,LW,4
2014-09-03 02:00:00+00:00,DSI,LWC,4
2014-09-03 02:00:00+00:00,DSI,MAS,4
2014-09-03 02:00:00+00:00,DSI,MDB,2
2014-09-03 02:00:00+00:00,DSI,MES,3
2014-09-03 02:00:00+00:00,DSI,MG,4
2014-09-03 02:00:00+00:00,DSI,MMLH,3
2014-09-03 02:00:00+00:00,DSI,MP,4
2014-09-03 02:00:00+00:00,DSI,MRB,3
2014-09-03 02:00:00+00:00,DSI,MRN,4
2014-09-03 02:00:00+00:00,DSI,MSS,2
2014-09-03 02:00:00+00:00,DSI,MSW,4
2014-09-03 02:00:00+00:00,DSI,MT,2
2014-09-03 02:00:00+00:00,DSI,MTH,4
2014-09-03 02:00:00+00:00,DSI,MTN,3
2014-09-03 02:00:00+00:00,DSI,MTR,3
2014-09-03 02:00:00+00:00,DSI,MZ,3
2014-09-03 02:00:00+00:00,DSI,NA,3
2014-09-03 02:00:00+00:00,DSI,NDB,1
2014-09-03 02:00:00+00:00,DSI,NH,3
2014-09-03 02:00:00+00:00,DSI,NKK,3
2014-09-03 02:00:00+00:00,DSI,NM,3
2014-09-03 02:00:00+00:00,DSI,NMD,4
2014-09-03 02:00:00+00:00,DSI,NMH,3
2014-09-03 02:00:00+00:00,DSI,NML,3
2014-09-03 02:00:00+00:00,DSI,NS,2
2014-09-03 02:00:00+00:00,DSI,NSCH,4
2014-09-03 02:00:00+00:00,DSI,NVD,4
2014-09-03 02:00:00+00:00,DSI,NVP,4
2014-09-03 02:00:00+00:00,DSI,NWK,3
2014-09-03 02:00:00+00:00,DSI,NWL,4
2014-09-03 02:00:00+00:00,DSI,O,4
2014-09-03 02:00:00+00:00,DSI,OBD,3
2014-09-03 02:00:00+00:00,DSI,ODB,2
2014-09-03 02:00:00+00:00,DSI,ODZ,2
2014-09-03 02:00:00+00:00,DSI,OMN,3
2014-09-03 02:00:00+00:00,DSI,OP,4
2014-09-03 02:00:00+00:00,DSI,OST,3
2014-09-03 02:00:00+00:00,DSI,OT,3
2014-09-03 02:00:00+00:00,DSI,OTB,2
2014-09-03 02:00:00+00:00,DSI,OVN,4
2014-09-03 02:00:00+00:00,DSI,OW,4
2014-09-03 02:00:00+00:00,DSI,PMO,3
2014-09-03 02:00:00+00:00,DSI,PMR,3
2014-09-03 02:00:00+00:00,DSI,PMW,3
2014-09-03 02:00:00+00:00,DSI,PT,4
2014-09-03 02:00:00+00:00,DSI,RAI,4
2014-09-03 02:00:00+00:00,DSI,RAT,2
2014-09-03 02:00:00+00:00,DSI,RB,4
2014-09-03 02:00:00+00:00,DSI,RD,4
2014-09-03 02:00:00+00:00,DSI,RH,4
2014-09-03 02:00:00+00:00,DSI,RHN,3
2014-09-03 02:00:00+00:00,DSI,RL,4
2014-09-03 02:00:00+00:00,DSI,RLB,2
2014-09-03 02:00:00+00:00,DSI,RM,4
2014-09-03 02:00:00+00:00,DSI,RS,3
2014-09-03 02:00:00+00:00,DSI,RSD,3
2014-09-03 02:00:00+00:00,DSI,RSN,1
2014-09-03 02:00:00+00:00,DSI,RSW,3
2014-09-03 02:00:00+00:00,DSI,RTA,2
2014-09-03 02:00:00+00:00,DSI,RTB,4
2014-09-03 02:00:00+00:00,DSI,RTD,4
2014-09-03 02:00:00+00:00,DSI,RTN,3
2014-09-03 02:00:00+00:00,DSI,RTST,2
2014-09-03 02:00:00+00:00,DSI,RTZ,2
2014-09-03 02:00:00+00:00,DSI,RV,3
2014-09-03 02:00:00+00:00,DSI,RVS,2
2014-09-03 02:00:00+00:00,DSI,SBK,3
2014-09-03 02:00:00+00:00,DSI,SD,3
2014-09-03 02:00:00+00:00,DSI,SDA,3
2014-09-03 02:00:00+00:00,DSI,SDM,1
2014-09-03 02:00:00+00:00,DSI,SDT,4
2014-09-03 02:00:00+00:00,DSI,SDTB,1
2014-09-03 02:00:00+00:00,DSI,SGL,3
2014-09-03 02:00:00+00:00,DSI,SGN,3
2014-09-03 02:00:00+00:00,DSI,SHL,4
2014-09-03 02:00:00+00:00,DSI,SK,4
2014-09-03 02:00:00+00:00,DSI,SKND,4
2014-09-03 02:00:00+00:00,DSI,SM,4
2014-09-03 02:00:00+00:00,DSI,SN,2
2014-09-03 02:00:00+00:00,DSI,SOG,4
2014-09-03 02:00:00+00:00,DSI,SPH,2
2014-09-03 02:00:00+00:00,DSI,SPM,4
2014-09-03 02:00:00+00:00,DSI,SPTN,3
2014-09-03 02:00:00+00:00,DSI,SPTZ,3
2014-09-03 02:00:00+00:00,DSI,SPV,2
2014-09-03 02:00:00+00:00,DSI,SRN,3
2014-09-03 02:00:00+00:00,DSI,SSH,4
2014-09-03 02:00:00+00:00,DSI,ST,3
2014-09-03 02:00:00+00:00,DSI,STD,4
2014-09-03 02:00:00+00:00,DSI,STM,3
2014-09-03 02:00:00+00:00,DSI,STV,3
2014-09-03 02:00:00+00:00,DSI,STZ,4
2014-09-03 02:00:00+00:00,DSI,SWD,2
2014-09-03 02:00:00+00:00,DSI,SWK,4
2014-09-03 02:00:00+00:00,DSI,TB,3
2014-09-03 02:00:00+00:00,DSI,TBG,3
2014-09-03 02:00:00+00:00,DSI,TBR,3
2014-09-03 02:00:00+00:00,DSI,TBU,2
2014-09-03 02:00:00+00:00,DSI,TG,1
2014-09-03 02:00:00+00:00,DSI,TL,2
2014-09-03 02:00:00+00:00,DSI,TPSW,4
2014-09-03 02:00:00+00:00,DSI,TWL,2
2014-09-03 02:00:00+00:00,DSI,UHM,4
2014-09-03 02:00:00+00:00,DSI,UHZ,3
2014-09-03 02:00:00+00:00,DSI,UST,3
2014-09-03 02:00:00+00:00,DSI,UT,4
2014-09-03 02:00:00+00:00,DSI,UTG,3
2014-09-03 02:00:00+00:00,DSI,UTL,3
2014-09-03 02:00:00+00:00,DSI,UTLR,4
2014-09-03 02:00:00+00:00,DSI,UTM,3
2014-09-03 02:00:00+00:00,DSI,UTO,3
2014-09-03 02:00:00+00:00,DSI,UTT,3
2014-09-03 02:00:00+00:00,DSI,UTZL,4
2014-09-03 02:00:00+00:00,DSI,VB,4
2014-09-03 02:00:00+00:00,DSI,VD,3
2014-09-03 02:00:00+00:00,DSI,VDG,4
2014-09-03 02:00:00+00:00,DSI,VDL,3
2014-09-03 02:00:00+00:00,DSI,VDM,3
2014-09-03 02:00:00+00:00,DSI,VDO,3
2014-09-03 02:00:00+00:00,DSI,VDW,2
2014-09-03 02:00:00+00:00,DSI,VEM,2
2014-09-03 02:00:00+00:00,DSI,VG,4
2014-09-03 02:00:00+00:00,DSI,VH,4
2014-09-03 02:00:00+00:00,DSI,VHP,3
2014-09-03 02:00:00+00:00,DSI,VK,4
2014-09-03 02:00:00+00:00,DSI,VL,4
2014-09-03 02:00:00+00:00,DSI,VLB,3
2014-09-03 02:00:00+00:00,DSI,VMW,2
2014-09-03 02:00:00+00:00,DSI,VNDC,4
2014-09-03 02:00:00+00:00,DSI,VNDW,4
2014-09-03 02:00:00+00:00,DSI,VP,4
2014-09-03 02:00:00+00:00,DSI,VRY,3
2014-09-03 02:00:00+00:00,DSI,VS,4
2014-09-03 02:00:00+00:00,DSI,VSS,3
2014-09-03 02:00:00+00:00,DSI,VST,4
2014-09-03 02:00:00+00:00,DSI,VSV,4
2014-09-03 02:00:00+00:00,DSI,VTN,3
2014-09-03 02:00:00+00:00,DSI,VWD,3
2014-09-03 02:00:00+00:00,DSI,VZ,4
2014-09-03 02:00:00+00:00,DSI,WAD,3
2014-09-03 02:00:00+00:00,DSI,WADN,3
2014-09-03 02:00:00+00:00,DSI,WC,3
2014-09-03 02:00:00+00:00,DSI,WD,4
2014-09-03 02:00:00+00:00,DSI,WDN,4
2014-09-03 02:00:00+00:00,DSI,WF,2
2014-09-03 02:00:00+00:00,DSI,WFM,4
2014-09-03 02:00:00+00:00,DSI,WH,4
2014-09-03 02:00:00+00:00,DSI,WIJ,2
2014-09-03 02:00:00+00:00,DSI,WK,3
2014-09-03 02:00:00+00:00,DSI,WL,4
2014-09-03 02:00:00+00:00,DSI,WM,1
2014-09-03 02:00:00+00:00,DSI,WP,4
2014-09-03 02:00:00+00:00,DSI,WS,4
2014-09-03 02:00:00+00:00,DSI,WSM,4
2014-09-03 02:00:00+00:00,DSI,WT,3
2014-09-03 02:00:00+00:00,DSI,WTM,2
2014-09-03 02:00:00+00:00,DSI,WTV,2
2014-09-03 02:00:00+00:00,DSI,WV,4
2014-09-03 02:00:00+00:00,DSI,WW,3
2014-09-03 02:00:00+00:00,DSI,WWW,3
2014-09-03 02:00:00+00:00,DSI,WZ,4
2014-09-03 02:00:00+00:00,DSI,YPB,4
2014-09-03 02:00:00+00:00,DSI,ZA,4
2014-09-03 02:00:00+00:00,DSI,ZB,3
2014-09-03 02:00:00+00:00,DSI,ZBM,3
2014-09-03 02:00:00+00:00,DSI,ZD,3
2014-09-03 02:00:00+00:00,DSI,ZDK,3
2014-09-03 02:00:00+00:00,DSI,ZH,3
2014-09-03 02:00:00+00:00,DSI,ZL,1
2014-09-03 02:00:00+00:00,DSI,ZLW,3
2014-09-03 02:00:00+00:00,DSI,ZP,3
2014-09-03 02:00:00+00:00,DSI,ZTM,1
2014-09-03 02:00:00+00:00,DSI,ZTMO,3
2014-09-03 02:00:00+00:00,DSI,ZV,3
2014-09-03 02:00:00+00:00,DSI,ZVB,4
2014-09-03 02:00:00+00:00,DSI,ZVT,4
2014-09-03 02:00:00+00:00,DSI,ZWD,4
2014-09-03 02:00:00+00:00,DSI,ZWW,3
2014-09-03 03:00:00+00:00,DSI,AC,4
2014-09-03 03:00:00+00:00,DSI,ADH,5
2014-09-03 03:00:00+00:00,DSI,AH,4
2014-09-03 03:00:00+00:00,DSI,AHP,5
2014-09-03 03:00:00+00:00,DSI,AHPR,5
2014-09-03 03:00:00+00:00,DSI,AHZ,3
2014-09-03 03:00:00+00:00,DSI,AKL,6
2014-09-03 03:00:00+00:00,DSI,AKM,5
2014-09-03 03:00:00+00:00,DSI,ALM,5
2014-09-03 03:00:00+00:00,DSI,ALMB,6
2014-09-03 03:00:00+00:00,DSI,ALMM,6
2014-09-03 03:00:00+00:00,DSI,ALMO,6
2014-09-03 03:00:00+00:00,DSI,ALMP,6
2014-09-03 03:00:00+00:00,DSI,AMF,5
2014-09-03 03:00:00+00:00,DSI,AMFS,6
2014-09-03 03:00:00+00:00,DSI,AML,7
2014-09-03 03:00:00+00:00,DSI,AMPO,6
2014-09-03 03:00:00+00:00,DSI,AMR,6
2014-09-03 03:00:00+00:00,DSI,AMRI,5
2014-09-03 03:00:00+00:00,DSI,AMRN,3
2014-09-03 03:00:00+00:00,DSI,ANA,3
2014-09-03 03:00:00+00:00,DSI,APD,3
2014-09-03 03:00:00+00:00,DSI,APDM,5
2014-09-03 03:00:00+00:00,DSI,APDO,5
2014-09-03 03:00:00+00:00,DSI,APG,5
2014-09-03 03:00:00+00:00,DSI,APN,2
2014-09-03 03:00:00+00:00,DSI,ARN,6
2014-09-03 03:00:00+00:00,DSI,ASA,6
2014-09-03 03:00:00+00:00,DSI,ASB,6
2014-09-03 03:00:00+00:00,DSI,ASD,5
2014-09-03 03:00:00+00:00,DSI,ASDL,5
2014-09-03 03:00:00+00:00,DSI,ASDM,5
2014-09-03 03:00:00+00:00,DSI,ASDZ,3
2014-09-03 03:00:00+00:00,DSI,ASHD,6
2014-09-03 03:00:00+00:00,DSI,ASN,3
2014-09-03 03:00:00+00:00,DSI,ASS,6
2014-09-03 03:00:00+00:00,DSI,ASSP,6
2014-09-03 03:00:00+00:00,DSI,ATN,4
2014-09-03 03:00:00+00:00,DSI,AVAT,3
2014-09-03 03:00:00+00:00,DSI,BD,2
2014-09-03 03:00:00+00:00,DSI,BDE,5
2014-09-03 03:00:00+00:00,DSI,BDG,3
2014-09-03 03:00:00+00:00,DSI,BDM,6
2014-09-03 03:00:00+00:00,DSI,BDPB,6
2014-09-03 03:00:00+00:00,DSI,BET,4
2014-09-03 03:00:00+00:00,DSI,BF,3
2014-09-03 03:00:00+00:00,DSI,BGN,6
2014-09-03 03:00:00+00:00,DSI,BHDV,6
2014-09-03 03:00:00+00:00,DSI,BHV,3
2014-09-03 03:00:00+00:00,DSI,BK,3
2014-09-03 03:00:00+00:00,DSI,BKF,3
2014-09-03 03:00:00+00:00,DSI,BKG,5
2014-09-03 03:00:00+00:00,DSI,BKL,5
2014-09-03 03:00:00+00:00,DSI,BL,5
2014-09-03 03:00:00+00:00,DSI,BLL,6
2014-09-03 03:00:00+00:00,DSI,BMN,4
2014-09-03 03:00:00+00:00,DSI,BMR,6
2014-09-03 03:00:00+00:00,DSI,BN,3
2014-09-03 03:00:00+00:00,DSI,BNC,6
2014-09-03 03:00:00+00:00,DSI,BNK,5
2014-09-03 03:00:00+00:00,DSI,BNN,5
2014-09-03 03:00:00+00:00,DSI,BP,4
2014-09-03 03:00:00+00:00,DSI,BR,6
2014-09-03 03:00:00+00:00,DSI,BRD,7
2014-09-03 03:00:00+00:00,DSI,BRN,5
2014-09-03 03:00:00+00:00,DSI,BSD,5
2014-09-03 03:00:00+00:00,DSI,BSK,3
2014-09-03 03:00:00+00:00,DSI,BSMZ,6
2014-09-03 03:00:00+00:00,DSI,BTL,5
2014-09-03 03:00:00+00:00,DSI,BV,6
2014-09-03 03:00:00+00:00,DSI,BZL,5
2014-09-03 03:00:00+00:00,DSI,CAS,5
2014-09-03 03:00:00+00:00,DSI,CK,6
2014-09-03 03:00:00+00:00,DSI,CL,6
2014-09-03 03:00:00+00:00,DSI,CO,6
2014-09-03 03:00:00+00:00,DSI,CPS,5
2014-09-03 03:00:00+00:00,DSI,CVM,4
2014-09-03 03:00:00+00:00,DSI,DA,5
2014-09-03 03:00:00+00:00,DSI,DB,5
2014-09-03 03:00:00+00:00,DSI,DDN,5
2014-09-03 03:00:00+00:00,DSI,DDR,4
2014-09-03 03:00:00+00:00,DSI,DDRS,6
2014-09-03 03:00:00+00:00,DSI,DDZD,6
2014-09-03 03:00:00+00:00,DSI,DEI,6
2014-09-03 03:00:00+00:00,DSI,DID,3
2014-09-03 03:00:00+00:00,DSI,DL,4
2014-09-03 03:00:00+00:00,DSI,DLD,3
2014-09-03 03:00:00+00:00,DSI,DLN,6
2014-09-03 03:00:00+00:00,DSI,DMN,4
2014-09-03 03:00:00+00:00,DSI,DMNZ,6
2014-09-03 03:00:00+00:00,DSI,DN,5
2014-09-03 03:00:00+00:00,DSI,DR,5
2014-09-03 03:00:00+00:00,DSI,DRH,5
2014-09-03 03:00:00+00:00,DSI,DRON,4
2014-09-03 03:00:00+00:00,DSI,DRP,5
2014-09-03 03:00:00+00:00,DSI,DT,5
2014-09-03 03:00:00+00:00,DSI,DTC,3
2014-09-03 03:00:00+00:00,DSI,DTCH,6
2014-09-03 03:00:00+00:00,DSI,DTZ,6
2014-09-03 03:00:00+00:00,DSI,DV,3
2014-09-03 03:00:00+00:00,DSI,DVC,4
2014-09-03 03:00:00+00:00,DSI,DVD,4
2014-09-03 03:00:00+00:00,DSI,DVN,3
2014-09-03 03:00:00+00:00,DSI,DVNK,6
2014-09-03 03:00:00+00:00,DSI,DZ,2
2014-09-03 03:00:00+00:00,DSI,DZW,4
2014-09-03 03:00:00+00:00,DSI,EC,2
2014-09-03 03:00:00+00:00,DSI,ED,5
2014-09-03 03:00:00+00:00,DSI,EDC,6
2014-09-03 03:00:00+00:00,DSI,EDN,5
2014-09-03 03:00:00+00:00,DSI,EGH,6
2014-09-03 03:00:00+00:00,DSI,EGHM,5
