2014-09-23 02:00:00+00:00,DSI,AC,3
2014-09-23 02:00:00+00:00,DSI,ADH,3
2014-09-23 02:00:00+00:00,DSI,AH,3
2014-09-23 02:00:00+00:00,DSI,AHP,3
2014-09-23 02:00:00+00:00,DSI,AHPR,4
2014-09-23 02:00:00+00:00,DSI,AHZ,2
2014-09-23 02:00:00+00:00,DSI,AKL,4
2014-09-23 02:00:00+00:00,DSI,AKM,3
2014-09-23 02:00:00+00:00,DSI,ALM,3
2014-09-23 02:00:00+00:00,DSI,ALMB,2
2014-09-23 02:00:00+00:00,DSI,ALMM,4
2014-09-23 02:00:00+00:00,DSI,ALMO,2
2014-09-23 02:00:00+00:00,DSI,ALMP,4
2014-09-23 02:00:00+00:00,DSI,AMF,3
2014-09-23 02:00:00+00:00,DSI,AMFS,4
2014-09-23 02:00:00+00:00,DSI,AML,4
2014-09-23 02:00:00+00:00,DSI,AMPO,2
2014-09-23 02:00:00+00:00,DSI,AMR,4
2014-09-23 02:00:00+00:00,DSI,AMRI,3
2014-09-23 02:00:00+00:00,DSI,AMRN,2
2014-09-23 02:00:00+00:00,DSI,ANA,2
2014-09-23 02:00:00+00:00,DSI,APD,3
2014-09-23 02:00:00+00:00,DSI,APDM,2
2014-09-23 02:00:00+00:00,DSI,APDO,2
2014-09-23 02:00:00+00:00,DSI,APG,4
2014-09-23 02:00:00+00:00,DSI,APN,3
2014-09-23 02:00:00+00:00,DSI,ARN,3
2014-09-23 02:00:00+00:00,DSI,ASA,3
2014-09-23 02:00:00+00:00,DSI,ASB,3
2014-09-23 02:00:00+00:00,DSI,ASD,4
2014-09-23 02:00:00+00:00,DSI,ASDL,4
2014-09-23 02:00:00+00:00,DSI,ASDM,4
2014-09-23 02:00:00+00:00,DSI,ASDZ,4
2014-09-23 02:00:00+00:00,DSI,ASHD,4
2014-09-23 02:00:00+00:00,DSI,ASN,4
2014-09-23 02:00:00+00:00,DSI,ASS,2
2014-09-23 02:00:00+00:00,DSI,ASSP,4
2014-09-23 02:00:00+00:00,DSI,ATN,4
2014-09-23 02:00:00+00:00,DSI,AVAT,3
2014-09-23 02:00:00+00:00,DSI,BD,4
2014-09-23 02:00:00+00:00,DSI,BDE,3
2014-09-23 02:00:00+00:00,DSI,BDG,4
2014-09-23 02:00:00+00:00,DSI,BDM,4
2014-09-23 02:00:00+00:00,DSI,BDPB,4
2014-09-23 02:00:00+00:00,DSI,BET,4
2014-09-23 02:00:00+00:00,DSI,BF,3
2014-09-23 02:00:00+00:00,DSI,BGN,4
2014-09-23 02:00:00+00:00,DSI,BHDV,4
2014-09-23 02:00:00+00:00,DSI,BHV,3
2014-09-23 02:00:00+00:00,DSI,BK,3
2014-09-23 02:00:00+00:00,DSI,BKF,3
2014-09-23 02:00:00+00:00,DSI,BKG,4
2014-09-23 02:00:00+00:00,DSI,BKL,4
2014-09-23 02:00:00+00:00,DSI,BL,3
2014-09-23 02:00:00+00:00,DSI,BLL,3
2014-09-23 02:00:00+00:00,DSI,BMN,4
2014-09-23 02:00:00+00:00,DSI,BMR,4
2014-09-23 02:00:00+00:00,DSI,BN,3
2014-09-23 02:00:00+00:00,DSI,BNC,3
2014-09-23 02:00:00+00:00,DSI,BNK,3
2014-09-23 02:00:00+00:00,DSI,BNN,3
2014-09-23 02:00:00+00:00,DSI,BP,4
2014-09-23 02:00:00+00:00,DSI,BR,4
2014-09-23 02:00:00+00:00,DSI,BRD,4
2014-09-23 02:00:00+00:00,DSI,BRN,3
2014-09-23 02:00:00+00:00,DSI,BSD,4
2014-09-23 02:00:00+00:00,DSI,BSK,3
2014-09-23 02:00:00+00:00,DSI,BSMZ,4
2014-09-23 02:00:00+00:00,DSI,BTL,3
2014-09-23 02:00:00+00:00,DSI,BV,4
2014-09-23 02:00:00+00:00,DSI,BZL,3
2014-09-23 02:00:00+00:00,DSI,CAS,4
2014-09-23 02:00:00+00:00,DSI,CK,4
2014-09-23 02:00:00+00:00,DSI,CL,3
2014-09-23 02:00:00+00:00,DSI,CO,2
2014-09-23 02:00:00+00:00,DSI,CPS,4
2014-09-23 02:00:00+00:00,DSI,CVM,3
2014-09-23 02:00:00+00:00,DSI,DA,4
2014-09-23 02:00:00+00:00,DSI,DB,3
2014-09-23 02:00:00+00:00,DSI,DDN,4
2014-09-23 02:00:00+00:00,DSI,DDR,5
2014-09-23 02:00:00+00:00,DSI,DDRS,4
2014-09-23 02:00:00+00:00,DSI,DDZD,3
2014-09-23 02:00:00+00:00,DSI,DEI,3
2014-09-23 02:00:00+00:00,DSI,DID,4
2014-09-23 02:00:00+00:00,DSI,DL,4
2014-09-23 02:00:00+00:00,DSI,DLD,3
2014-09-23 02:00:00+00:00,DSI,DLN,3
2014-09-23 02:00:00+00:00,DSI,DMN,4
2014-09-23 02:00:00+00:00,DSI,DMNZ,4
2014-09-23 02:00:00+00:00,DSI,DN,4
2014-09-23 02:00:00+00:00,DSI,DR,4
2014-09-23 02:00:00+00:00,DSI,DRH,3
2014-09-23 02:00:00+00:00,DSI,DRON,2
2014-09-23 02:00:00+00:00,DSI,DRP,3
2014-09-23 02:00:00+00:00,DSI,DT,4
2014-09-23 02:00:00+00:00,DSI,DTC,2
2014-09-23 02:00:00+00:00,DSI,DTCH,4
2014-09-23 02:00:00+00:00,DSI,DTZ,4
2014-09-23 02:00:00+00:00,DSI,DV,3
2014-09-23 02:00:00+00:00,DSI,DVC,3
2014-09-23 02:00:00+00:00,DSI,DVD,3
2014-09-23 02:00:00+00:00,DSI,DVN,3
2014-09-23 02:00:00+00:00,DSI,DVNK,3
2014-09-23 02:00:00+00:00,DSI,DZ,3
2014-09-23 02:00:00+00:00,DSI,DZW,4
2014-09-23 02:00:00+00:00,DSI,EC,4
2014-09-23 02:00:00+00:00,DSI,ED,4
2014-09-23 02:00:00+00:00,DSI,EDC,2
2014-09-23 02:00:00+00:00,DSI,EDN,4
2014-09-23 02:00:00+00:00,DSI,EGH,3
2014-09-23 02:00:00+00:00,DSI,EGHM,4
2014-09-23 02:00:00+00:00,DSI,EHB,3
2014-09-23 02:00:00+00:00,DSI,EHV,2
2014-09-23 02:00:00+00:00,DSI,EKZ,4
2014-09-23 02:00:00+00:00,DSI,EML,4
2014-09-23 02:00:00+00:00,DSI,EMN,4
2014-09-23 02:00:00+00:00,DSI,EMNZ,3
2014-09-23 02:00:00+00:00,DSI,ES,3
2014-09-23 02:00:00+00:00,DSI,ESD,3
2014-09-23 02:00:00+00:00,DSI,ESE,4
2014-09-23 02:00:00+00:00,DSI,EST,2
2014-09-23 02:00:00+00:00,DSI,ETN,2
2014-09-23 02:00:00+00:00,DSI,FN,3
2014-09-23 02:00:00+00:00,DSI,GBG,3
2014-09-23 02:00:00+00:00,DSI,GBR,3
2014-09-23 02:00:00+00:00,DSI,GD,4
2014-09-23 02:00:00+00:00,DSI,GDG,3
2014-09-23 02:00:00+00:00,DSI,GDK,4
2014-09-23 02:00:00+00:00,DSI,GDM,3
2014-09-23 02:00:00+00:00,DSI,GDR,2
2014-09-23 02:00:00+00:00,DSI,GERP,4
2014-09-23 02:00:00+00:00,DSI,GK,4
2014-09-23 02:00:00+00:00,DSI,GLN,3
2014-09-23 02:00:00+00:00,DSI,GN,4
2014-09-23 02:00:00+00:00,DSI,GND,4
2014-09-23 02:00:00+00:00,DSI,GNN,2
2014-09-23 02:00:00+00:00,DSI,GO,4
2014-09-23 02:00:00+00:00,DSI,GP,4
2014-09-23 02:00:00+00:00,DSI,GR,3
2014-09-23 02:00:00+00:00,DSI,GS,4
2014-09-23 02:00:00+00:00,DSI,GV,4
2014-09-23 02:00:00+00:00,DSI,GVC,3
2014-09-23 02:00:00+00:00,DSI,GVM,1
2014-09-23 02:00:00+00:00,DSI,GVMW,2
2014-09-23 02:00:00+00:00,DSI,GW,3
2014-09-23 02:00:00+00:00,DSI,GZ,4
2014-09-23 02:00:00+00:00,DSI,HAD,2
2014-09-23 02:00:00+00:00,DSI,HB,3
2014-09-23 02:00:00+00:00,DSI,HBZM,3
2014-09-23 02:00:00+00:00,DSI,HD,3
2014-09-23 02:00:00+00:00,DSI,HDB,3
2014-09-23 02:00:00+00:00,DSI,HDE,4
2014-09-23 02:00:00+00:00,DSI,HDG,3
2014-09-23 02:00:00+00:00,DSI,HDR,3
2014-09-23 02:00:00+00:00,DSI,HDRZ,4
2014-09-23 02:00:00+00:00,DSI,HFD,3
2014-09-23 02:00:00+00:00,DSI,HGL,4
2014-09-23 02:00:00+00:00,DSI,HGLG,3
2014-09-23 02:00:00+00:00,DSI,HGLO,2
2014-09-23 02:00:00+00:00,DSI,HGV,3
2014-09-23 02:00:00+00:00,DSI,HGZ,4
2014-09-23 02:00:00+00:00,DSI,HIL,3
2014-09-23 02:00:00+00:00,DSI,HK,3
2014-09-23 02:00:00+00:00,DSI,HKS,4
2014-09-23 02:00:00+00:00,DSI,HLD,4
2014-09-23 02:00:00+00:00,DSI,HLDS,3
2014-09-23 02:00:00+00:00,DSI,HLG,4
2014-09-23 02:00:00+00:00,DSI,HLGH,3
2014-09-23 02:00:00+00:00,DSI,HLM,4
2014-09-23 02:00:00+00:00,DSI,HLMS,4
2014-09-23 02:00:00+00:00,DSI,HLO,4
2014-09-23 02:00:00+00:00,DSI,HM,2
2014-09-23 02:00:00+00:00,DSI,HMBH,3
2014-09-23 02:00:00+00:00,DSI,HMBV,4
2014-09-23 02:00:00+00:00,DSI,HMH,4
2014-09-23 02:00:00+00:00,DSI,HMN,3
2014-09-23 02:00:00+00:00,DSI,HN,1
2014-09-23 02:00:00+00:00,DSI,HNK,4
2014-09-23 02:00:00+00:00,DSI,HNO,4
2014-09-23 02:00:00+00:00,DSI,HNP,3
2014-09-23 02:00:00+00:00,DSI,HON,4
2014-09-23 02:00:00+00:00,DSI,HOR,3
2014-09-23 02:00:00+00:00,DSI,HR,3
2014-09-23 02:00:00+00:00,DSI,HRL,4
2014-09-23 02:00:00+00:00,DSI,HRLK,3
2014-09-23 02:00:00+00:00,DSI,HRLW,4
2014-09-23 02:00:00+00:00,DSI,HRN,3
2014-09-23 02:00:00+00:00,DSI,HRT,3
2014-09-23 02:00:00+00:00,DSI,HRY,2
2014-09-23 02:00:00+00:00,DSI,HT,3
2014-09-23 02:00:00+00:00,DSI,HTN,4
2014-09-23 02:00:00+00:00,DSI,HTNC,3
2014-09-23 02:00:00+00:00,DSI,HTO,4
2014-09-23 02:00:00+00:00,DSI,HVL,3
2014-09-23 02:00:00+00:00,DSI,HVS,4
2014-09-23 02:00:00+00:00,DSI,HVSM,3
2014-09-23 02:00:00+00:00,DSI,HVSP,4
2014-09-23 02:00:00+00:00,DSI,HWD,4
2014-09-23 02:00:00+00:00,DSI,HWZB,4
2014-09-23 02:00:00+00:00,DSI,HZE,2
2014-09-23 02:00:00+00:00,DSI,IJT,3
2014-09-23 02:00:00+00:00,DSI,KBD,3
2014-09-23 02:00:00+00:00,DSI,KBK,3
2014-09-23 02:00:00+00:00,DSI,KBW,3
2014-09-23 02:00:00+00:00,DSI,KLP,3
2014-09-23 02:00:00+00:00,DSI,KMA,3
2014-09-23 02:00:00+00:00,DSI,KMR,3
2014-09-23 02:00:00+00:00,DSI,KMW,4
2014-09-23 02:00:00+00:00,DSI,KPN,3
2014-09-23 02:00:00+00:00,DSI,KPNZ,4
2014-09-23 02:00:00+00:00,DSI,KRD,4
2014-09-23 02:00:00+00:00,DSI,KRG,4
2014-09-23 02:00:00+00:00,DSI,KRW,2
2014-09-23 02:00:00+00:00,DSI,KTR,4
2014-09-23 02:00:00+00:00,DSI,KW,4
2014-09-23 02:00:00+00:00,DSI,KZD,4
2014-09-23 02:00:00+00:00,DSI,LAA,4
2014-09-23 02:00:00+00:00,DSI,LC,2
2014-09-23 02:00:00+00:00,DSI,LDL,4
2014-09-23 02:00:00+00:00,DSI,LDM,4
2014-09-23 02:00:00+00:00,DSI,LEDN,4
2014-09-23 02:00:00+00:00,DSI,LG,4
2014-09-23 02:00:00+00:00,DSI,LLS,4
2014-09-23 02:00:00+00:00,DSI,LP,3
2014-09-23 02:00:00+00:00,DSI,LTN,2
2014-09-23 02:00:00+00:00,DSI,LTV,3
2014-09-23 02:00:00+00:00,DSI,LUT,4
2014-09-23 02:00:00+00:00,DSI,LW,4
2014-09-23 02:00:00+00:00,DSI,LWC,4
2014-09-23 02:00:00+00:00,DSI,MAS,3
2014-09-23 02:00:00+00:00,DSI,MDB,4
2014-09-23 02:00:00+00:00,DSI,MES,4
2014-09-23 02:00:00+00:00,DSI,MG,4
2014-09-23 02:00:00+00:00,DSI,MMLH,3
2014-09-23 02:00:00+00:00,DSI,MP,3
2014-09-23 02:00:00+00:00,DSI,MRB,3
2014-09-23 02:00:00+00:00,DSI,MRN,2
2014-09-23 02:00:00+00:00,DSI,MSS,3
2014-09-23 02:00:00+00:00,DSI,MSW,3
2014-09-23 02:00:00+00:00,DSI,MT,3
2014-09-23 02:00:00+00:00,DSI,MTH,4
2014-09-23 02:00:00+00:00,DSI,MTN,3
2014-09-23 02:00:00+00:00,DSI,MTR,3
2014-09-23 02:00:00+00:00,DSI,MZ,3
2014-09-23 02:00:00+00:00,DSI,NA,4
2014-09-23 02:00:00+00:00,DSI,NDB,1
2014-09-23 02:00:00+00:00,DSI,NH,3
2014-09-23 02:00:00+00:00,DSI,NKK,4
2014-09-23 02:00:00+00:00,DSI,NM,1
2014-09-23 02:00:00+00:00,DSI,NMD,3
2014-09-23 02:00:00+00:00,DSI,NMH,3
2014-09-23 02:00:00+00:00,DSI,NML,2
2014-09-23 02:00:00+00:00,DSI,NS,3
2014-09-23 02:00:00+00:00,DSI,NSCH,4
2014-09-23 02:00:00+00:00,DSI,NVD,4
2014-09-23 02:00:00+00:00,DSI,NVP,3
2014-09-23 02:00:00+00:00,DSI,NWK,2
2014-09-23 02:00:00+00:00,DSI,NWL,1
2014-09-23 02:00:00+00:00,DSI,O,3
2014-09-23 02:00:00+00:00,DSI,OBD,4
2014-09-23 02:00:00+00:00,DSI,ODB,3
2014-09-23 02:00:00+00:00,DSI,ODZ,4
2014-09-23 02:00:00+00:00,DSI,OMN,3
2014-09-23 02:00:00+00:00,DSI,OP,4
2014-09-23 02:00:00+00:00,DSI,OST,3
2014-09-23 02:00:00+00:00,DSI,OT,3
2014-09-23 02:00:00+00:00,DSI,OTB,2
2014-09-23 02:00:00+00:00,DSI,OVN,4
2014-09-23 02:00:00+00:00,DSI,OW,3
2014-09-23 02:00:00+00:00,DSI,PMO,3
2014-09-23 02:00:00+00:00,DSI,PMR,4
2014-09-23 02:00:00+00:00,DSI,PMW,4
2014-09-23 02:00:00+00:00,DSI,PT,4
2014-09-23 02:00:00+00:00,DSI,RAI,4
2014-09-23 02:00:00+00:00,DSI,RAT,3
2014-09-23 02:00:00+00:00,DSI,RB,3
2014-09-23 02:00:00+00:00,DSI,RD,3
2014-09-23 02:00:00+00:00,DSI,RH,4
2014-09-23 02:00:00+00:00,DSI,RHN,3
2014-09-23 02:00:00+00:00,DSI,RL,2
2014-09-23 02:00:00+00:00,DSI,RLB,4
2014-09-23 02:00:00+00:00,DSI,RM,3
2014-09-23 02:00:00+00:00,DSI,RS,3
2014-09-23 02:00:00+00:00,DSI,RSD,3
2014-09-23 02:00:00+00:00,DSI,RSN,4
2014-09-23 02:00:00+00:00,DSI,RSW,3
2014-09-23 02:00:00+00:00,DSI,RTA,4
2014-09-23 02:00:00+00:00,DSI,RTB,3
2014-09-23 02:00:00+00:00,DSI,RTD,4
2014-09-23 02:00:00+00:00,DSI,RTN,4
2014-09-23 02:00:00+00:00,DSI,RTST,2
2014-09-23 02:00:00+00:00,DSI,RTZ,3
2014-09-23 02:00:00+00:00,DSI,RV,4
2014-09-23 02:00:00+00:00,DSI,RVS,2
2014-09-23 02:00:00+00:00,DSI,SBK,3
2014-09-23 02:00:00+00:00,DSI,SD,3
2014-09-23 02:00:00+00:00,DSI,SDA,4
2014-09-23 02:00:00+00:00,DSI,SDM,4
2014-09-23 02:00:00+00:00,DSI,SDT,4
2014-09-23 02:00:00+00:00,DSI,SDTB,3
2014-09-23 02:00:00+00:00,DSI,SGL,4
2014-09-23 02:00:00+00:00,DSI,SGN,3
2014-09-23 02:00:00+00:00,DSI,SHL,3
2014-09-23 02:00:00+00:00,DSI,SK,3
2014-09-23 02:00:00+00:00,DSI,SKND,4
2014-09-23 02:00:00+00:00,DSI,SM,4
2014-09-23 02:00:00+00:00,DSI,SN,3
2014-09-23 02:00:00+00:00,DSI,SOG,4
2014-09-23 02:00:00+00:00,DSI,SPH,2
2014-09-23 02:00:00+00:00,DSI,SPM,4
2014-09-23 02:00:00+00:00,DSI,SPTN,4
2014-09-23 02:00:00+00:00,DSI,SPTZ,4
2014-09-23 02:00:00+00:00,DSI,SPV,2
2014-09-23 02:00:00+00:00,DSI,SRN,3
2014-09-23 02:00:00+00:00,DSI,SSH,3
2014-09-23 02:00:00+00:00,DSI,ST,4
2014-09-23 02:00:00+00:00,DSI,STD,3
2014-09-23 02:00:00+00:00,DSI,STM,3
2014-09-23 02:00:00+00:00,DSI,STV,4
2014-09-23 02:00:00+00:00,DSI,STZ,4
2014-09-23 02:00:00+00:00,DSI,SWD,4
2014-09-23 02:00:00+00:00,DSI,SWK,3
2014-09-23 02:00:00+00:00,DSI,TB,3
2014-09-23 02:00:00+00:00,DSI,TBG,2
2014-09-23 02:00:00+00:00,DSI,TBR,4
2014-09-23 02:00:00+00:00,DSI,TBU,4
2014-09-23 02:00:00+00:00,DSI,TG,3
2014-09-23 02:00:00+00:00,DSI,TL,3
2014-09-23 02:00:00+00:00,DSI,TPSW,4
2014-09-23 02:00:00+00:00,DSI,TWL,3
2014-09-23 02:00:00+00:00,DSI,UHM,3
2014-09-23 02:00:00+00:00,DSI,UHZ,3
2014-09-23 02:00:00+00:00,DSI,UST,3
2014-09-23 02:00:00+00:00,DSI,UT,4
2014-09-23 02:00:00+00:00,DSI,UTG,4
2014-09-23 02:00:00+00:00,DSI,UTL,4
2014-09-23 02:00:00+00:00,DSI,UTLR,4
2014-09-23 02:00:00+00:00,DSI,UTM,2
2014-09-23 02:00:00+00:00,DSI,UTO,3
2014-09-23 02:00:00+00:00,DSI,UTT,2
2014-09-23 02:00:00+00:00,DSI,UTZL,3
2014-09-23 02:00:00+00:00,DSI,VB,4
2014-09-23 02:00:00+00:00,DSI,VD,3
2014-09-23 02:00:00+00:00,DSI,VDG,4
2014-09-23 02:00:00+00:00,DSI,VDL,1
2014-09-23 02:00:00+00:00,DSI,VDM,3
2014-09-23 02:00:00+00:00,DSI,VDO,2
2014-09-23 02:00:00+00:00,DSI,VDW,3
2014-09-23 02:00:00+00:00,DSI,VEM,4
2014-09-23 02:00:00+00:00,DSI,VG,4
2014-09-23 02:00:00+00:00,DSI,VH,4
2014-09-23 02:00:00+00:00,DSI,VHP,4
2014-09-23 02:00:00+00:00,DSI,VK,4
2014-09-23 02:00:00+00:00,DSI,VL,5
2014-09-23 02:00:00+00:00,DSI,VLB,4
2014-09-23 02:00:00+00:00,DSI,VMW,2
2014-09-23 02:00:00+00:00,DSI,VNDC,4
2014-09-23 02:00:00+00:00,DSI,VNDW,4
2014-09-23 02:00:00+00:00,DSI,VP,3
2014-09-23 02:00:00+00:00,DSI,VRY,4
2014-09-23 02:00:00+00:00,DSI,VS,3
2014-09-23 02:00:00+00:00,DSI,VSS,4
2014-09-23 02:00:00+00:00,DSI,VST,4
2014-09-23 02:00:00+00:00,DSI,VSV,3
2014-09-23 02:00:00+00:00,DSI,VTN,3
2014-09-23 02:00:00+00:00,DSI,VWD,3
2014-09-23 02:00:00+00:00,DSI,VZ,4
2014-09-23 02:00:00+00:00,DSI,WAD,4
2014-09-23 02:00:00+00:00,DSI,WADN,4
2014-09-23 02:00:00+00:00,DSI,WC,4
2014-09-23 02:00:00+00:00,DSI,WD,2
2014-09-23 02:00:00+00:00,DSI,WDN,4
2014-09-23 02:00:00+00:00,DSI,WF,2
2014-09-23 02:00:00+00:00,DSI,WFM,4
2014-09-23 02:00:00+00:00,DSI,WH,3
2014-09-23 02:00:00+00:00,DSI,WIJ,2
2014-09-23 02:00:00+00:00,DSI,WK,3
2014-09-23 02:00:00+00:00,DSI,WL,4
2014-09-23 02:00:00+00:00,DSI,WM,1
2014-09-23 02:00:00+00:00,DSI,WP,4
2014-09-23 02:00:00+00:00,DSI,WS,4
2014-09-23 02:00:00+00:00,DSI,WSM,3
2014-09-23 02:00:00+00:00,DSI,WT,3
2014-09-23 02:00:00+00:00,DSI,WTM,2
2014-09-23 02:00:00+00:00,DSI,WTV,3
2014-09-23 02:00:00+00:00,DSI,WV,4
2014-09-23 02:00:00+00:00,DSI,WW,3
2014-09-23 02:00:00+00:00,DSI,WWW,3
2014-09-23 02:00:00+00:00,DSI,WZ,4
2014-09-23 02:00:00+00:00,DSI,YPB,4
2014-09-23 02:00:00+00:00,DSI,ZA,2
2014-09-23 02:00:00+00:00,DSI,ZB,4
2014-09-23 02:00:00+00:00,DSI,ZBM,3
2014-09-23 02:00:00+00:00,DSI,ZD,2
2014-09-23 02:00:00+00:00,DSI,ZDK,3
2014-09-23 02:00:00+00:00,DSI,ZH,3
2014-09-23 02:00:00+00:00,DSI,ZL,2
2014-09-23 02:00:00+00:00,DSI,ZLW,4
2014-09-23 02:00:00+00:00,DSI,ZP,3
2014-09-23 02:00:00+00:00,DSI,ZTM,4
2014-09-23 02:00:00+00:00,DSI,ZTMO,4
2014-09-23 02:00:00+00:00,DSI,ZV,2
2014-09-23 02:00:00+00:00,DSI,ZVB,4
2014-09-23 02:00:00+00:00,DSI,ZVT,3
2014-09-23 02:00:00+00:00,DSI,ZWD,3
2014-09-23 02:00:00+00:00,DSI,ZWW,4
2014-09-23 03:00:00+00:00,DSI,AC,6
2014-09-23 03:00:00+00:00,DSI,ADH,5
2014-09-23 03:00:00+00:00,DSI,AH,6
2014-09-23 03:00:00+00:00,DSI,AHP,3
2014-09-23 03:00:00+00:00,DSI,AHPR,4
2014-09-23 03:00:00+00:00,DSI,AHZ,6
2014-09-23 03:00:00+00:00,DSI,AKL,3
2014-09-23 03:00:00+00:00,DSI,AKM,6
2014-09-23 03:00:00+00:00,DSI,ALM,6
2014-09-23 03:00:00+00:00,DSI,ALMB,6
2014-09-23 03:00:00+00:00,DSI,ALMM,5
2014-09-23 03:00:00+00:00,DSI,ALMO,3
2014-09-23 03:00:00+00:00,DSI,ALMP,6
2014-09-23 03:00:00+00:00,DSI,AMF,7
2014-09-23 03:00:00+00:00,DSI,AMFS,4
2014-09-23 03:00:00+00:00,DSI,AML,5
2014-09-23 03:00:00+00:00,DSI,AMPO,4
2014-09-23 03:00:00+00:00,DSI,AMR,5
2014-09-23 03:00:00+00:00,DSI,AMRI,6
2014-09-23 03:00:00+00:00,DSI,AMRN,4
2014-09-23 03:00:00+00:00,DSI,ANA,6
2014-09-23 03:00:00+00:00,DSI,APD,4
2014-09-23 03:00:00+00:00,DSI,APDM,5
2014-09-23 03:00:00+00:00,DSI,APDO,6
2014-09-23 03:00:00+00:00,DSI,APG,2
2014-09-23 03:00:00+00:00,DSI,APN,5
2014-09-23 03:00:00+00:00,DSI,ARN,6
2014-09-23 03:00:00+00:00,DSI,ASA,6
2014-09-23 03:00:00+00:00,DSI,ASB,3
2014-09-23 03:00:00+00:00,DSI,ASD,7
2014-09-23 03:00:00+00:00,DSI,ASDL,6
2014-09-23 03:00:00+00:00,DSI,ASDM,3
2014-09-23 03:00:00+00:00,DSI,ASDZ,5
2014-09-23 03:00:00+00:00,DSI,ASHD,4
2014-09-23 03:00:00+00:00,DSI,ASN,6
2014-09-23 03:00:00+00:00,DSI,ASS,5
2014-09-23 03:00:00+00:00,DSI,ASSP,6
2014-09-23 03:00:00+00:00,DSI,ATN,2
2014-09-23 03:00:00+00:00,DSI,AVAT,5
2014-09-23 03:00:00+00:00,DSI,BD,3
2014-09-23 03:00:00+00:00,DSI,BDE,6
2014-09-23 03:00:00+00:00,DSI,BDG,5
2014-09-23 03:00:00+00:00,DSI,BDM,5
2014-09-23 03:00:00+00:00,DSI,BDPB,4
2014-09-23 03:00:00+00:00,DSI,BET,5
2014-09-23 03:00:00+00:00,DSI,BF,5
2014-09-23 03:00:00+00:00,DSI,BGN,4
2014-09-23 03:00:00+00:00,DSI,BHDV,6
2014-09-23 03:00:00+00:00,DSI,BHV,6
2014-09-23 03:00:00+00:00,DSI,BK,5
2014-09-23 03:00:00+00:00,DSI,BKF,4
2014-09-23 03:00:00+00:00,DSI,BKG,5
2014-09-23 03:00:00+00:00,DSI,BKL,2
2014-09-23 03:00:00+00:00,DSI,BL,6
2014-09-23 03:00:00+00:00,DSI,BLL,3
2014-09-23 03:00:00+00:00,DSI,BMN,3
2014-09-23 03:00:00+00:00,DSI,BMR,5
2014-09-23 03:00:00+00:00,DSI,BN,6
2014-09-23 03:00:00+00:00,DSI,BNC,6
2014-09-23 03:00:00+00:00,DSI,BNK,6
2014-09-23 03:00:00+00:00,DSI,BNN,5
2014-09-23 03:00:00+00:00,DSI,BP,4
2014-09-23 03:00:00+00:00,DSI,BR,5
2014-09-23 03:00:00+00:00,DSI,BRD,6
2014-09-23 03:00:00+00:00,DSI,BRN,6
2014-09-23 03:00:00+00:00,DSI,BSD,5
2014-09-23 03:00:00+00:00,DSI,BSK,3
2014-09-23 03:00:00+00:00,DSI,BSMZ,5
2014-09-23 03:00:00+00:00,DSI,BTL,5
2014-09-23 03:00:00+00:00,DSI,BV,3
2014-09-23 03:00:00+00:00,DSI,BZL,3
2014-09-23 03:00:00+00:00,DSI,CAS,5
2014-09-23 03:00:00+00:00,DSI,CK,3
2014-09-23 03:00:00+00:00,DSI,CL,6
2014-09-23 03:00:00+00:00,DSI,CO,3
2014-09-23 03:00:00+00:00,DSI,CPS,5
2014-09-23 03:00:00+00:00,DSI,CVM,6
2014-09-23 03:00:00+00:00,DSI,DA,4
2014-09-23 03:00:00+00:00,DSI,DB,4
2014-09-23 03:00:00+00:00,DSI,DDN,5
2014-09-23 03:00:00+00:00,DSI,DDR,5
2014-09-23 03:00:00+00:00,DSI,DDRS,3
2014-09-23 03:00:00+00:00,DSI,DDZD,3
2014-09-23 03:00:00+00:00,DSI,DEI,3
2014-09-23 03:00:00+00:00,DSI,DID,6
2014-09-23 03:00:00+00:00,DSI,DL,3
2014-09-23 03:00:00+00:00,DSI,DLD,5
2014-09-23 03:00:00+00:00,DSI,DLN,6
2014-09-23 03:00:00+00:00,DSI,DMN,3
2014-09-23 03:00:00+00:00,DSI,DMNZ,3
2014-09-23 03:00:00+00:00,DSI,DN,2
2014-09-23 03:00:00+00:00,DSI,DR,3
2014-09-23 03:00:00+00:00,DSI,DRH,6
2014-09-23 03:00:00+00:00,DSI,DRON,6
2014-09-23 03:00:00+00:00,DSI,DRP,5
2014-09-23 03:00:00+00:00,DSI,DT,6
2014-09-23 03:00:00+00:00,DSI,DTC,6
2014-09-23 03:00:00+00:00,DSI,DTCH,5
2014-09-23 03:00:00+00:00,DSI,DTZ,6
2014-09-23 03:00:00+00:00,DSI,DV,6
2014-09-23 03:00:00+00:00,DSI,DVC,5
2014-09-23 03:00:00+00:00,DSI,DVD,6
2014-09-23 03:00:00+00:00,DSI,DVN,5
2014-09-23 03:00:00+00:00,DSI,DVNK,4
2014-09-23 03:00:00+00:00,DSI,DZ,5
2014-09-23 03:00:00+00:00,DSI,DZW,3
2014-09-23 03:00:00+00:00,DSI,EC,5
2014-09-23 03:00:00+00:00,DSI,ED,3
2014-09-23 03:00:00+00:00,DSI,EDC,6
2014-09-23 03:00:00+00:00,DSI,EDN,3
2014-09-23 03:00:00+00:00,DSI,EGH,6
2014-09-23 03:00:00+00:00,DSI,EGHM,5
