2014-09-02 02:00:00+00:00,DSI,AC,3
2014-09-02 02:00:00+00:00,DSI,ADH,3
2014-09-02 02:00:00+00:00,DSI,AH,3
2014-09-02 02:00:00+00:00,DSI,AHP,4
2014-09-02 02:00:00+00:00,DSI,AHPR,3
2014-09-02 02:00:00+00:00,DSI,AHZ,3
2014-09-02 02:00:00+00:00,DSI,AKL,3
2014-09-02 02:00:00+00:00,DSI,AKM,3
2014-09-02 02:00:00+00:00,DSI,ALM,4
2014-09-02 02:00:00+00:00,DSI,ALMB,4
2014-09-02 02:00:00+00:00,DSI,ALMM,4
2014-09-02 02:00:00+00:00,DSI,ALMO,1
2014-09-02 02:00:00+00:00,DSI,ALMP,4
2014-09-02 02:00:00+00:00,DSI,AMF,4
2014-09-02 02:00:00+00:00,DSI,AMFS,4
2014-09-02 02:00:00+00:00,DSI,AML,3
2014-09-02 02:00:00+00:00,DSI,AMPO,3
2014-09-02 02:00:00+00:00,DSI,AMR,4
2014-09-02 02:00:00+00:00,DSI,AMRI,4
2014-09-02 02:00:00+00:00,DSI,AMRN,2
2014-09-02 02:00:00+00:00,DSI,ANA,1
2014-09-02 02:00:00+00:00,DSI,APD,3
2014-09-02 02:00:00+00:00,DSI,APDM,3
2014-09-02 02:00:00+00:00,DSI,APDO,2
2014-09-02 02:00:00+00:00,DSI,APG,4
2014-09-02 02:00:00+00:00,DSI,APN,3
2014-09-02 02:00:00+00:00,DSI,ARN,4
2014-09-02 02:00:00+00:00,DSI,ASA,4
2014-09-02 02:00:00+00:00,DSI,ASB,3
2014-09-02 02:00:00+00:00,DSI,ASD,4
2014-09-02 02:00:00+00:00,DSI,ASDL,3
2014-09-02 02:00:00+00:00,DSI,ASDM,4
2014-09-02 02:00:00+00:00,DSI,ASDZ,4
2014-09-02 02:00:00+00:00,DSI,ASHD,3
2014-09-02 02:00:00+00:00,DSI,ASN,3
2014-09-02 02:00:00+00:00,DSI,ASS,4
2014-09-02 02:00:00+00:00,DSI,ASSP,3
2014-09-02 02:00:00+00:00,DSI,ATN,3
2014-09-02 02:00:00+00:00,DSI,AVAT,3
2014-09-02 02:00:00+00:00,DSI,BD,3
2014-09-02 02:00:00+00:00,DSI,BDE,3
2014-09-02 02:00:00+00:00,DSI,BDG,3
2014-09-02 02:00:00+00:00,DSI,BDM,3
2014-09-02 02:00:00+00:00,DSI,BDPB,3
2014-09-02 02:00:00+00:00,DSI,BET,4
2014-09-02 02:00:00+00:00,DSI,BF,4
2014-09-02 02:00:00+00:00,DSI,BGN,4
2014-09-02 02:00:00+00:00,DSI,BHDV,4
2014-09-02 02:00:00+00:00,DSI,BHV,3
2014-09-02 02:00:00+00:00,DSI,BK,2
2014-09-02 02:00:00+00:00,DSI,BKF,3
2014-09-02 02:00:00+00:00,DSI,BKG,4
2014-09-02 02:00:00+00:00,DSI,BKL,4
2014-09-02 02:00:00+00:00,DSI,BL,4
2014-09-02 02:00:00+00:00,DSI,BLL,3
2014-09-02 02:00:00+00:00,DSI,BMN,2
2014-09-02 02:00:00+00:00,DSI,BMR,3
2014-09-02 02:00:00+00:00,DSI,BN,3
2014-09-02 02:00:00+00:00,DSI,BNC,2
2014-09-02 02:00:00+00:00,DSI,BNK,3
2014-09-02 02:00:00+00:00,DSI,BNN,3
2014-09-02 02:00:00+00:00,DSI,BP,4
2014-09-02 02:00:00+00:00,DSI,BR,3
2014-09-02 02:00:00+00:00,DSI,BRD,3
2014-09-02 02:00:00+00:00,DSI,BRN,4
2014-09-02 02:00:00+00:00,DSI,BSD,3
2014-09-02 02:00:00+00:00,DSI,BSK,3
2014-09-02 02:00:00+00:00,DSI,BSMZ,4
2014-09-02 02:00:00+00:00,DSI,BTL,4
2014-09-02 02:00:00+00:00,DSI,BV,2
2014-09-02 02:00:00+00:00,DSI,BZL,4
2014-09-02 02:00:00+00:00,DSI,CAS,3
2014-09-02 02:00:00+00:00,DSI,CK,3
2014-09-02 02:00:00+00:00,DSI,CL,4
2014-09-02 02:00:00+00:00,DSI,CO,3
2014-09-02 02:00:00+00:00,DSI,CPS,3
2014-09-02 02:00:00+00:00,DSI,CVM,4
2014-09-02 02:00:00+00:00,DSI,DA,3
2014-09-02 02:00:00+00:00,DSI,DB,2
2014-09-02 02:00:00+00:00,DSI,DDN,4
2014-09-02 02:00:00+00:00,DSI,DDR,4
2014-09-02 02:00:00+00:00,DSI,DDRS,3
2014-09-02 02:00:00+00:00,DSI,DDZD,4
2014-09-02 02:00:00+00:00,DSI,DEI,3
2014-09-02 02:00:00+00:00,DSI,DID,4
2014-09-02 02:00:00+00:00,DSI,DL,4
2014-09-02 02:00:00+00:00,DSI,DLD,3
2014-09-02 02:00:00+00:00,DSI,DLN,3
2014-09-02 02:00:00+00:00,DSI,DMN,4
2014-09-02 02:00:00+00:00,DSI,DMNZ,4
2014-09-02 02:00:00+00:00,DSI,DN,4
2014-09-02 02:00:00+00:00,DSI,DR,2
2014-09-02 02:00:00+00:00,DSI,DRH,4
2014-09-02 02:00:00+00:00,DSI,DRON,3
2014-09-02 02:00:00+00:00,DSI,DRP,2
2014-09-02 02:00:00+00:00,DSI,DT,4
2014-09-02 02:00:00+00:00,DSI,DTC,3
2014-09-02 02:00:00+00:00,DSI,DTCH,3
2014-09-02 02:00:00+00:00,DSI,DTZ,3
2014-09-02 02:00:00+00:00,DSI,DV,4
2014-09-02 02:00:00+00:00,DSI,DVC,3
2014-09-02 02:00:00+00:00,DSI,DVD,3
2014-09-02 02:00:00+00:00,DSI,DVN,3
2014-09-02 02:00:00+00:00,DSI,DVNK,2
2014-09-02 02:00:00+00:00,DSI,DZ,4
2014-09-02 02:00:00+00:00,DSI,DZW,4
2014-09-02 02:00:00+00:00,DSI,EC,4
2014-09-02 02:00:00+00:00,DSI,ED,3
2014-09-02 02:00:00+00:00,DSI,EDC,3
2014-09-02 02:00:00+00:00,DSI,EDN,3
2014-09-02 02:00:00+00:00,DSI,EGH,3
2014-09-02 02:00:00+00:00,DSI,EGHM,4
2014-09-02 02:00:00+00:00,DSI,EHB,3
2014-09-02 02:00:00+00:00,DSI,EHV,3
2014-09-02 02:00:00+00:00,DSI,EKZ,2
2014-09-02 02:00:00+00:00,DSI,EML,3
2014-09-02 02:00:00+00:00,DSI,EMN,3
2014-09-02 02:00:00+00:00,DSI,EMNZ,3
2014-09-02 02:00:00+00:00,DSI,ES,2
2014-09-02 02:00:00+00:00,DSI,ESD,4
2014-09-02 02:00:00+00:00,DSI,ESE,4
2014-09-02 02:00:00+00:00,DSI,EST,3
2014-09-02 02:00:00+00:00,DSI,ETN,3
2014-09-02 02:00:00+00:00,DSI,FN,4
2014-09-02 02:00:00+00:00,DSI,GBG,4
2014-09-02 02:00:00+00:00,DSI,GBR,4
2014-09-02 02:00:00+00:00,DSI,GD,3
2014-09-02 02:00:00+00:00,DSI,GDG,3
2014-09-02 02:00:00+00:00,DSI,GDK,3
2014-09-02 02:00:00+00:00,DSI,GDM,3
2014-09-02 02:00:00+00:00,DSI,GDR,4
2014-09-02 02:00:00+00:00,DSI,GERP,3
2014-09-02 02:00:00+00:00,DSI,GK,3
2014-09-02 02:00:00+00:00,DSI,GLN,4
2014-09-02 02:00:00+00:00,DSI,GN,4
2014-09-02 02:00:00+00:00,DSI,GND,3
2014-09-02 02:00:00+00:00,DSI,GNN,3
2014-09-02 02:00:00+00:00,DSI,GO,3
2014-09-02 02:00:00+00:00,DSI,GP,4
2014-09-02 02:00:00+00:00,DSI,GR,4
2014-09-02 02:00:00+00:00,DSI,GS,2
2014-09-02 02:00:00+00:00,DSI,GV,3
2014-09-02 02:00:00+00:00,DSI,GVC,5
2014-09-02 02:00:00+00:00,DSI,GVM,3
2014-09-02 02:00:00+00:00,DSI,GVMW,4
2014-09-02 02:00:00+00:00,DSI,GW,4
2014-09-02 02:00:00+00:00,DSI,GZ,4
2014-09-02 02:00:00+00:00,DSI,HAD,3
2014-09-02 02:00:00+00:00,DSI,HB,4
2014-09-02 02:00:00+00:00,DSI,HBZM,4
2014-09-02 02:00:00+00:00,DSI,HD,4
2014-09-02 02:00:00+00:00,DSI,HDB,3
2014-09-02 02:00:00+00:00,DSI,HDE,3
2014-09-02 02:00:00+00:00,DSI,HDG,3
2014-09-02 02:00:00+00:00,DSI,HDR,4
2014-09-02 02:00:00+00:00,DSI,HDRZ,4
2014-09-02 02:00:00+00:00,DSI,HFD,3
2014-09-02 02:00:00+00:00,DSI,HGL,4
2014-09-02 02:00:00+00:00,DSI,HGLG,4
2014-09-02 02:00:00+00:00,DSI,HGLO,1
2014-09-02 02:00:00+00:00,DSI,HGV,4
2014-09-02 02:00:00+00:00,DSI,HGZ,2
2014-09-02 02:00:00+00:00,DSI,HIL,3
2014-09-02 02:00:00+00:00,DSI,HK,2
2014-09-02 02:00:00+00:00,DSI,HKS,4
2014-09-02 02:00:00+00:00,DSI,HLD,4
2014-09-02 02:00:00+00:00,DSI,HLDS,4
2014-09-02 02:00:00+00:00,DSI,HLG,3
2014-09-02 02:00:00+00:00,DSI,HLGH,3
2014-09-02 02:00:00+00:00,DSI,HLM,3
2014-09-02 02:00:00+00:00,DSI,HLMS,4
2014-09-02 02:00:00+00:00,DSI,HLO,4
2014-09-02 02:00:00+00:00,DSI,HM,4
2014-09-02 02:00:00+00:00,DSI,HMBH,4
2014-09-02 02:00:00+00:00,DSI,HMBV,3
2014-09-02 02:00:00+00:00,DSI,HMH,3
2014-09-02 02:00:00+00:00,DSI,HMN,4
2014-09-02 02:00:00+00:00,DSI,HN,3
2014-09-02 02:00:00+00:00,DSI,HNK,4
2014-09-02 02:00:00+00:00,DSI,HNO,4
2014-09-02 02:00:00+00:00,DSI,HNP,4
2014-09-02 02:00:00+00:00,DSI,HON,4
2014-09-02 02:00:00+00:00,DSI,HOR,1
2014-09-02 02:00:00+00:00,DSI,HR,3
2014-09-02 02:00:00+00:00,DSI,HRL,3
2014-09-02 02:00:00+00:00,DSI,HRLK,3
2014-09-02 02:00:00+00:00,DSI,HRLW,4
2014-09-02 02:00:00+00:00,DSI,HRN,4
2014-09-02 02:00:00+00:00,DSI,HRT,4
2014-09-02 02:00:00+00:00,DSI,HRY,2
2014-09-02 02:00:00+00:00,DSI,HT,3
2014-09-02 02:00:00+00:00,DSI,HTN,4
2014-09-02 02:00:00+00:00,DSI,HTNC,2
2014-09-02 02:00:00+00:00,DSI,HTO,3
2014-09-02 02:00:00+00:00,DSI,HVL,1
2014-09-02 02:00:00+00:00,DSI,HVS,2
2014-09-02 02:00:00+00:00,DSI,HVSM,4
2014-09-02 02:00:00+00:00,DSI,HVSP,2
2014-09-02 02:00:00+00:00,DSI,HWD,3
2014-09-02 02:00:00+00:00,DSI,HWZB,3
2014-09-02 02:00:00+00:00,DSI,HZE,4
2014-09-02 02:00:00+00:00,DSI,IJT,4
2014-09-02 02:00:00+00:00,DSI,KBD,4
2014-09-02 02:00:00+00:00,DSI,KBK,4
2014-09-02 02:00:00+00:00,DSI,KBW,4
2014-09-02 02:00:00+00:00,DSI,KLP,3
2014-09-02 02:00:00+00:00,DSI,KMA,4
2014-09-02 02:00:00+00:00,DSI,KMR,4
2014-09-02 02:00:00+00:00,DSI,KMW,3
2014-09-02 02:00:00+00:00,DSI,KPN,2
2014-09-02 02:00:00+00:00,DSI,KPNZ,3
2014-09-02 02:00:00+00:00,DSI,KRD,3
2014-09-02 02:00:00+00:00,DSI,KRG,4
2014-09-02 02:00:00+00:00,DSI,KRW,2
2014-09-02 02:00:00+00:00,DSI,KTR,4
2014-09-02 02:00:00+00:00,DSI,KW,4
2014-09-02 02:00:00+00:00,DSI,KZD,3
2014-09-02 02:00:00+00:00,DSI,LAA,3
2014-09-02 02:00:00+00:00,DSI,LC,3
2014-09-02 02:00:00+00:00,DSI,LDL,3
2014-09-02 02:00:00+00:00,DSI,LDM,4
2014-09-02 02:00:00+00:00,DSI,LEDN,4
2014-09-02 02:00:00+00:00,DSI,LG,3
2014-09-02 02:00:00+00:00,DSI,LLS,4
2014-09-02 02:00:00+00:00,DSI,LP,3
2014-09-02 02:00:00+00:00,DSI,LTN,4
2014-09-02 02:00:00+00:00,DSI,LTV,4
2014-09-02 02:00:00+00:00,DSI,LUT,4
2014-09-02 02:00:00+00:00,DSI,LW,4
2014-09-02 02:00:00+00:00,DSI,LWC,4
2014-09-02 02:00:00+00:00,DSI,MAS,4
2014-09-02 02:00:00+00:00,DSI,MDB,4
2014-09-02 02:00:00+00:00,DSI,MES,4
2014-09-02 02:00:00+00:00,DSI,MG,4
2014-09-02 02:00:00+00:00,DSI,MMLH,3
2014-09-02 02:00:00+00:00,DSI,MP,4
2014-09-02 02:00:00+00:00,DSI,MRB,3
2014-09-02 02:00:00+00:00,DSI,MRN,2
2014-09-02 02:00:00+00:00,DSI,MSS,2
2014-09-02 02:00:00+00:00,DSI,MSW,3
2014-09-02 02:00:00+00:00,DSI,MT,4
2014-09-02 02:00:00+00:00,DSI,MTH,2
2014-09-02 02:00:00+00:00,DSI,MTN,4
2014-09-02 02:00:00+00:00,DSI,MTR,4
2014-09-02 02:00:00+00:00,DSI,MZ,3
2014-09-02 02:00:00+00:00,DSI,NA,3
2014-09-02 02:00:00+00:00,DSI,NDB,3
2014-09-02 02:00:00+00:00,DSI,NH,2
2014-09-02 02:00:00+00:00,DSI,NKK,3
2014-09-02 02:00:00+00:00,DSI,NM,3
2014-09-02 02:00:00+00:00,DSI,NMD,2
2014-09-02 02:00:00+00:00,DSI,NMH,3
2014-09-02 02:00:00+00:00,DSI,NML,4
2014-09-02 02:00:00+00:00,DSI,NS,4
2014-09-02 02:00:00+00:00,DSI,NSCH,4
2014-09-02 02:00:00+00:00,DSI,NVD,1
2014-09-02 02:00:00+00:00,DSI,NVP,2
2014-09-02 02:00:00+00:00,DSI,NWK,3
2014-09-02 02:00:00+00:00,DSI,NWL,3
2014-09-02 02:00:00+00:00,DSI,O,4
2014-09-02 02:00:00+00:00,DSI,OBD,2
2014-09-02 02:00:00+00:00,DSI,ODB,2
2014-09-02 02:00:00+00:00,DSI,ODZ,2
2014-09-02 02:00:00+00:00,DSI,OMN,3
2014-09-02 02:00:00+00:00,DSI,OP,2
2014-09-02 02:00:00+00:00,DSI,OST,4
2014-09-02 02:00:00+00:00,DSI,OT,3
2014-09-02 02:00:00+00:00,DSI,OTB,4
2014-09-02 02:00:00+00:00,DSI,OVN,4
2014-09-02 02:00:00+00:00,DSI,OW,4
2014-09-02 02:00:00+00:00,DSI,PMO,3
2014-09-02 02:00:00+00:00,DSI,PMR,4
2014-09-02 02:00:00+00:00,DSI,PMW,4
2014-09-02 02:00:00+00:00,DSI,PT,4
2014-09-02 02:00:00+00:00,DSI,RAI,4
2014-09-02 02:00:00+00:00,DSI,RAT,4
2014-09-02 02:00:00+00:00,DSI,RB,3
2014-09-02 02:00:00+00:00,DSI,RD,3
2014-09-02 02:00:00+00:00,DSI,RH,3
2014-09-02 02:00:00+00:00,DSI,RHN,4
2014-09-02 02:00:00+00:00,DSI,RL,3
2014-09-02 02:00:00+00:00,DSI,RLB,1
2014-09-02 02:00:00+00:00,DSI,RM,4
2014-09-02 02:00:00+00:00,DSI,RS,3
2014-09-02 02:00:00+00:00,DSI,RSD,3
2014-09-02 02:00:00+00:00,DSI,RSN,3
2014-09-02 02:00:00+00:00,DSI,RSW,4
2014-09-02 02:00:00+00:00,DSI,RTA,3
2014-09-02 02:00:00+00:00,DSI,RTB,4
2014-09-02 02:00:00+00:00,DSI,RTD,3
2014-09-02 02:00:00+00:00,DSI,RTN,3
2014-09-02 02:00:00+00:00,DSI,RTST,2
2014-09-02 02:00:00+00:00,DSI,RTZ,4
2014-09-02 02:00:00+00:00,DSI,RV,4
2014-09-02 02:00:00+00:00,DSI,RVS,4
2014-09-02 02:00:00+00:00,DSI,SBK,4
2014-09-02 02:00:00+00:00,DSI,SD,4
2014-09-02 02:00:00+00:00,DSI,SDA,2
2014-09-02 02:00:00+00:00,DSI,SDM,4
2014-09-02 02:00:00+00:00,DSI,SDT,3
2014-09-02 02:00:00+00:00,DSI,SDTB,4
2014-09-02 02:00:00+00:00,DSI,SGL,3
2014-09-02 02:00:00+00:00,DSI,SGN,3
2014-09-02 02:00:00+00:00,DSI,SHL,4
2014-09-02 02:00:00+00:00,DSI,SK,1
2014-09-02 02:00:00+00:00,DSI,SKND,4
2014-09-02 02:00:00+00:00,DSI,SM,1
2014-09-02 02:00:00+00:00,DSI,SN,2
2014-09-02 02:00:00+00:00,DSI,SOG,3
2014-09-02 02:00:00+00:00,DSI,SPH,2
2014-09-02 02:00:00+00:00,DSI,SPM,3
2014-09-02 02:00:00+00:00,DSI,SPTN,4
2014-09-02 02:00:00+00:00,DSI,SPTZ,3
2014-09-02 02:00:00+00:00,DSI,SPV,2
2014-09-02 02:00:00+00:00,DSI,SRN,3
2014-09-02 02:00:00+00:00,DSI,SSH,3
2014-09-02 02:00:00+00:00,DSI,ST,4
2014-09-02 02:00:00+00:00,DSI,STD,4
2014-09-02 02:00:00+00:00,DSI,STM,4
2014-09-02 02:00:00+00:00,DSI,STV,4
2014-09-02 02:00:00+00:00,DSI,STZ,3
2014-09-02 02:00:00+00:00,DSI,SWD,4
2014-09-02 02:00:00+00:00,DSI,SWK,4
2014-09-02 02:00:00+00:00,DSI,TB,3
2014-09-02 02:00:00+00:00,DSI,TBG,4
2014-09-02 02:00:00+00:00,DSI,TBR,4
2014-09-02 02:00:00+00:00,DSI,TBU,4
2014-09-02 02:00:00+00:00,DSI,TG,3
2014-09-02 02:00:00+00:00,DSI,TL,3
2014-09-02 02:00:00+00:00,DSI,TPSW,4
2014-09-02 02:00:00+00:00,DSI,TWL,3
2014-09-02 02:00:00+00:00,DSI,UHM,4
2014-09-02 02:00:00+00:00,DSI,UHZ,2
2014-09-02 02:00:00+00:00,DSI,UST,3
2014-09-02 02:00:00+00:00,DSI,UT,2
2014-09-02 02:00:00+00:00,DSI,UTG,4
2014-09-02 02:00:00+00:00,DSI,UTL,2
2014-09-02 02:00:00+00:00,DSI,UTLR,4
2014-09-02 02:00:00+00:00,DSI,UTM,4
2014-09-02 02:00:00+00:00,DSI,UTO,3
2014-09-02 02:00:00+00:00,DSI,UTT,3
2014-09-02 02:00:00+00:00,DSI,UTZL,3
2014-09-02 02:00:00+00:00,DSI,VB,3
2014-09-02 02:00:00+00:00,DSI,VD,2
2014-09-02 02:00:00+00:00,DSI,VDG,3
2014-09-02 02:00:00+00:00,DSI,VDL,4
2014-09-02 02:00:00+00:00,DSI,VDM,3
2014-09-02 02:00:00+00:00,DSI,VDO,4
2014-09-02 02:00:00+00:00,DSI,VDW,3
2014-09-02 02:00:00+00:00,DSI,VEM,4
2014-09-02 02:00:00+00:00,DSI,VG,3
2014-09-02 02:00:00+00:00,DSI,VH,4
2014-09-02 02:00:00+00:00,DSI,VHP,3
2014-09-02 02:00:00+00:00,DSI,VK,3
2014-09-02 02:00:00+00:00,DSI,VL,4
2014-09-02 02:00:00+00:00,DSI,VLB,2
2014-09-02 02:00:00+00:00,DSI,VMW,2
2014-09-02 02:00:00+00:00,DSI,VNDC,3
2014-09-02 02:00:00+00:00,DSI,VNDW,4
2014-09-02 02:00:00+00:00,DSI,VP,1
2014-09-02 02:00:00+00:00,DSI,VRY,3
2014-09-02 02:00:00+00:00,DSI,VS,3
2014-09-02 02:00:00+00:00,DSI,VSS,4
2014-09-02 02:00:00+00:00,DSI,VST,4
2014-09-02 02:00:00+00:00,DSI,VSV,3
2014-09-02 02:00:00+00:00,DSI,VTN,3
2014-09-02 02:00:00+00:00,DSI,VWD,3
2014-09-02 02:00:00+00:00,DSI,VZ,3
2014-09-02 02:00:00+00:00,DSI,WAD,1
2014-09-02 02:00:00+00:00,DSI,WADN,4
2014-09-02 02:00:00+00:00,DSI,WC,3
2014-09-02 02:00:00+00:00,DSI,WD,3
2014-09-02 02:00:00+00:00,DSI,WDN,3
2014-09-02 02:00:00+00:00,DSI,WF,3
2014-09-02 02:00:00+00:00,DSI,WFM,4
2014-09-02 02:00:00+00:00,DSI,WH,4
2014-09-02 02:00:00+00:00,DSI,WIJ,2
2014-09-02 02:00:00+00:00,DSI,WK,3
2014-09-02 02:00:00+00:00,DSI,WL,3
2014-09-02 02:00:00+00:00,DSI,WM,3
2014-09-02 02:00:00+00:00,DSI,WP,4
2014-09-02 02:00:00+00:00,DSI,WS,3
2014-09-02 02:00:00+00:00,DSI,WSM,3
2014-09-02 02:00:00+00:00,DSI,WT,4
2014-09-02 02:00:00+00:00,DSI,WTM,2
2014-09-02 02:00:00+00:00,DSI,WTV,2
2014-09-02 02:00:00+00:00,DSI,WV,4
2014-09-02 02:00:00+00:00,DSI,WW,3
2014-09-02 02:00:00+00:00,DSI,WWW,4
2014-09-02 02:00:00+00:00,DSI,WZ,3
2014-09-02 02:00:00+00:00,DSI,YPB,3
2014-09-02 02:00:00+00:00,DSI,ZA,3
2014-09-02 02:00:00+00:00,DSI,ZB,2
2014-09-02 02:00:00+00:00,DSI,ZBM,3
2014-09-02 02:00:00+00:00,DSI,ZD,3
2014-09-02 02:00:00+00:00,DSI,ZDK,3
2014-09-02 02:00:00+00:00,DSI,ZH,3
2014-09-02 02:00:00+00:00,DSI,ZL,4
2014-09-02 02:00:00+00:00,DSI,ZLW,4
2014-09-02 02:00:00+00:00,DSI,ZP,3
2014-09-02 02:00:00+00:00,DSI,ZTM,4
2014-09-02 02:00:00+00:00,DSI,ZTMO,4
2014-09-02 02:00:00+00:00,DSI,ZV,3
2014-09-02 02:00:00+00:00,DSI,ZVB,3
2014-09-02 02:00:00+00:00,DSI,ZVT,3
2014-09-02 02:00:00+00:00,DSI,ZWD,3
2014-09-02 02:00:00+00:00,DSI,ZWW,3
2014-09-02 03:00:00+00:00,DSI,AC,6
2014-09-02 03:00:00+00:00,DSI,ADH,5
2014-09-02 03:00:00+00:00,DSI,AH,5
2014-09-02 03:00:00+00:00,DSI,AHP,2
2014-09-02 03:00:00+00:00,DSI,AHPR,5
2014-09-02 03:00:00+00:00,DSI,AHZ,5
2014-09-02 03:00:00+00:00,DSI,AKL,6
2014-09-02 03:00:00+00:00,DSI,AKM,6
2014-09-02 03:00:00+00:00,DSI,ALM,5
2014-09-02 03:00:00+00:00,DSI,ALMB,6
2014-09-02 03:00:00+00:00,DSI,ALMM,6
2014-09-02 03:00:00+00:00,DSI,ALMO,3
2014-09-02 03:00:00+00:00,DSI,ALMP,3
2014-09-02 03:00:00+00:00,DSI,AMF,8
2014-09-02 03:00:00+00:00,DSI,AMFS,2
2014-09-02 03:00:00+00:00,DSI,AML,7
2014-09-02 03:00:00+00:00,DSI,AMPO,3
2014-09-02 03:00:00+00:00,DSI,AMR,5
2014-09-02 03:00:00+00:00,DSI,AMRI,5
2014-09-02 03:00:00+00:00,DSI,AMRN,3
2014-09-02 03:00:00+00:00,DSI,ANA,6
2014-09-02 03:00:00+00:00,DSI,APD,6
2014-09-02 03:00:00+00:00,DSI,APDM,3
2014-09-02 03:00:00+00:00,DSI,APDO,6
2014-09-02 03:00:00+00:00,DSI,APG,6
2014-09-02 03:00:00+00:00,DSI,APN,5
2014-09-02 03:00:00+00:00,DSI,ARN,6
2014-09-02 03:00:00+00:00,DSI,ASA,6
2014-09-02 03:00:00+00:00,DSI,ASB,5
2014-09-02 03:00:00+00:00,DSI,ASD,6
2014-09-02 03:00:00+00:00,DSI,ASDL,5
2014-09-02 03:00:00+00:00,DSI,ASDM,5
2014-09-02 03:00:00+00:00,DSI,ASDZ,3
2014-09-02 03:00:00+00:00,DSI,ASHD,3
2014-09-02 03:00:00+00:00,DSI,ASN,6
2014-09-02 03:00:00+00:00,DSI,ASS,6
2014-09-02 03:00:00+00:00,DSI,ASSP,3
2014-09-02 03:00:00+00:00,DSI,ATN,3
2014-09-02 03:00:00+00:00,DSI,AVAT,6
2014-09-02 03:00:00+00:00,DSI,BD,4
2014-09-02 03:00:00+00:00,DSI,BDE,3
2014-09-02 03:00:00+00:00,DSI,BDG,5
2014-09-02 03:00:00+00:00,DSI,BDM,4
2014-09-02 03:00:00+00:00,DSI,BDPB,6
2014-09-02 03:00:00+00:00,DSI,BET,4
2014-09-02 03:00:00+00:00,DSI,BF,3
2014-09-02 03:00:00+00:00,DSI,BGN,6
2014-09-02 03:00:00+00:00,DSI,BHDV,5
2014-09-02 03:00:00+00:00,DSI,BHV,5
2014-09-02 03:00:00+00:00,DSI,BK,6
2014-09-02 03:00:00+00:00,DSI,BKF,3
2014-09-02 03:00:00+00:00,DSI,BKG,5
2014-09-02 03:00:00+00:00,DSI,BKL,4
2014-09-02 03:00:00+00:00,DSI,BL,4
2014-09-02 03:00:00+00:00,DSI,BLL,6
2014-09-02 03:00:00+00:00,DSI,BMN,6
2014-09-02 03:00:00+00:00,DSI,BMR,6
2014-09-02 03:00:00+00:00,DSI,BN,5
2014-09-02 03:00:00+00:00,DSI,BNC,6
2014-09-02 03:00:00+00:00,DSI,BNK,6
2014-09-02 03:00:00+00:00,DSI,BNN,6
2014-09-02 03:00:00+00:00,DSI,BP,2
2014-09-02 03:00:00+00:00,DSI,BR,6
2014-09-02 03:00:00+00:00,DSI,BRD,6
2014-09-02 03:00:00+00:00,DSI,BRN,6
2014-09-02 03:00:00+00:00,DSI,BSD,6
2014-09-02 03:00:00+00:00,DSI,BSK,5
2014-09-02 03:00:00+00:00,DSI,BSMZ,5
2014-09-02 03:00:00+00:00,DSI,BTL,3
2014-09-02 03:00:00+00:00,DSI,BV,6
2014-09-02 03:00:00+00:00,DSI,BZL,5
2014-09-02 03:00:00+00:00,DSI,CAS,5
2014-09-02 03:00:00+00:00,DSI,CK,6
2014-09-02 03:00:00+00:00,DSI,CL,3
2014-09-02 03:00:00+00:00,DSI,CO,5
2014-09-02 03:00:00+00:00,DSI,CPS,5
2014-09-02 03:00:00+00:00,DSI,CVM,3
2014-09-02 03:00:00+00:00,DSI,DA,5
2014-09-02 03:00:00+00:00,DSI,DB,5
2014-09-02 03:00:00+00:00,DSI,DDN,4
2014-09-02 03:00:00+00:00,DSI,DDR,6
2014-09-02 03:00:00+00:00,DSI,DDRS,6
2014-09-02 03:00:00+00:00,DSI,DDZD,6
2014-09-02 03:00:00+00:00,DSI,DEI,6
2014-09-02 03:00:00+00:00,DSI,DID,4
2014-09-02 03:00:00+00:00,DSI,DL,2
2014-09-02 03:00:00+00:00,DSI,DLD,5
2014-09-02 03:00:00+00:00,DSI,DLN,5
2014-09-02 03:00:00+00:00,DSI,DMN,3
2014-09-02 03:00:00+00:00,DSI,DMNZ,5
2014-09-02 03:00:00+00:00,DSI,DN,6
2014-09-02 03:00:00+00:00,DSI,DR,5
2014-09-02 03:00:00+00:00,DSI,DRH,5
2014-09-02 03:00:00+00:00,DSI,DRON,3
2014-09-02 03:00:00+00:00,DSI,DRP,5
2014-09-02 03:00:00+00:00,DSI,DT,6
2014-09-02 03:00:00+00:00,DSI,DTC,3
2014-09-02 03:00:00+00:00,DSI,DTCH,3
2014-09-02 03:00:00+00:00,DSI,DTZ,7
2014-09-02 03:00:00+00:00,DSI,DV,6
2014-09-02 03:00:00+00:00,DSI,DVC,5
2014-09-02 03:00:00+00:00,DSI,DVD,5
2014-09-02 03:00:00+00:00,DSI,DVN,6
2014-09-02 03:00:00+00:00,DSI,DVNK,6
2014-09-02 03:00:00+00:00,DSI,DZ,5
2014-09-02 03:00:00+00:00,DSI,DZW,5
2014-09-02 03:00:00+00:00,DSI,EC,5
2014-09-02 03:00:00+00:00,DSI,ED,5
2014-09-02 03:00:00+00:00,DSI,EDC,6
2014-09-02 03:00:00+00:00,DSI,EDN,5
2014-09-02 03:00:00+00:00,DSI,EGH,6
2014-09-02 03:00:00+00:00,DSI,EGHM,6
