2014-09-11 02:00:00+00:00,InfoPlusDVS,,1196
2014-09-11 03:00:00+00:00,InfoPlusDVS,,4837
2014-09-11 04:00:00+00:00,InfoPlusDVS,,9500
2014-09-11 05:00:00+00:00,InfoPlusDVS,,11396
2014-09-11 06:00:00+00:00,InfoPlusDVS,,11559
2014-09-11 07:00:00+00:00,InfoPlusDVS,,11123
2014-09-11 08:00:00+00:00,InfoPlusDVS,,10391
2014-09-11 09:00:00+00:00,InfoPlusDVS,,10220
2014-09-11 10:00:00+00:00,InfoPlusDVS,,9705
2014-09-11 11:00:00+00:00,InfoPlusDVS,,10544
2014-09-11 12:00:00+00:00,InfoPlusDVS,,10164
2014-09-11 13:00:00+00:00,InfoPlusDVS,,10589
2014-09-11 14:00:00+00:00,InfoPlusDVS,,11312
2014-09-11 15:00:00+00:00,InfoPlusDVS,,11696
2014-09-11 16:00:00+00:00,InfoPlusDVS,,11010
2014-09-11 17:00:00+00:00,InfoPlusDVS,,9834
2014-09-11 18:00:00+00:00,InfoPlusDVS,,8383
2014-09-11 19:00:00+00:00,InfoPlusDVS,,8260
2014-09-11 20:00:00+00:00,InfoPlusDVS,,7392
2014-09-11 21:00:00+00:00,InfoPlusDVS,,6053
2014-09-11 22:00:00+00:00,InfoPlusDVS,,3568
2014-09-11 23:00:00+00:00,InfoPlusDVS,,587
2014-09-12 00:00:00+00:00,InfoPlusDVS,,41
2014-09-12 01:00:00+00:00,InfoPlusDVS,,85
