2014-09-16 02:00:00+00:00,InfoPlusDVS,,1203
2014-09-16 03:00:00+00:00,InfoPlusDVS,,4906
2014-09-16 04:00:00+00:00,InfoPlusDVS,,9564
2014-09-16 05:00:00+00:00,InfoPlusDVS,,11962
2014-09-16 06:00:00+00:00,InfoPlusDVS,,12688
2014-09-16 07:00:00+00:00,InfoPlusDVS,,12424
2014-09-16 08:00:00+00:00,InfoPlusDVS,,10899
2014-09-16 09:00:00+00:00,InfoPlusDVS,,11027
2014-09-16 10:00:00+00:00,InfoPlusDVS,,10517
2014-09-16 11:00:00+00:00,InfoPlusDVS,,10276
2014-09-16 12:00:00+00:00,InfoPlusDVS,,10520
2014-09-16 13:00:00+00:00,InfoPlusDVS,,11285
2014-09-16 14:00:00+00:00,InfoPlusDVS,,11252
2014-09-16 15:00:00+00:00,InfoPlusDVS,,11365
2014-09-16 16:00:00+00:00,InfoPlusDVS,,10543
2014-09-16 17:00:00+00:00,InfoPlusDVS,,9589
2014-09-16 18:00:00+00:00,InfoPlusDVS,,8879
2014-09-16 19:00:00+00:00,InfoPlusDVS,,7922
2014-09-16 20:00:00+00:00,InfoPlusDVS,,7363
2014-09-16 21:00:00+00:00,InfoPlusDVS,,6053
2014-09-16 22:00:00+00:00,InfoPlusDVS,,3629
2014-09-16 23:00:00+00:00,InfoPlusDVS,,498
2014-09-17 00:00:00+00:00,InfoPlusDVS,,65
2014-09-17 01:00:00+00:00,InfoPlusDVS,,101
