2014-09-22 02:00:00+00:00,ArNuRIT,,49
2014-09-22 03:00:00+00:00,ArNuRIT,,309
2014-09-22 04:00:00+00:00,ArNuRIT,,705
2014-09-22 05:00:00+00:00,ArNuRIT,,943
2014-09-22 06:00:00+00:00,ArNuRIT,,1024
2014-09-22 07:00:00+00:00,ArNuRIT,,1091
2014-09-22 08:00:00+00:00,ArNuRIT,,1054
2014-09-22 09:00:00+00:00,ArNuRIT,,985
2014-09-22 10:00:00+00:00,ArNuRIT,,884
2014-09-22 11:00:00+00:00,ArNuRIT,,902
2014-09-22 12:00:00+00:00,ArNuRIT,,894
2014-09-22 13:00:00+00:00,ArNuRIT,,919
2014-09-22 14:00:00+00:00,ArNuRIT,,875
2014-09-22 15:00:00+00:00,ArNuRIT,,940
2014-09-22 16:00:00+00:00,ArNuRIT,,1092
2014-09-22 17:00:00+00:00,ArNuRIT,,1077
2014-09-22 18:00:00+00:00,ArNuRIT,,895
2014-09-22 19:00:00+00:00,ArNuRIT,,855
2014-09-22 20:00:00+00:00,ArNuRIT,,758
2014-09-22 21:00:00+00:00,ArNuRIT,,652
2014-09-22 22:00:00+00:00,ArNuRIT,,305
2014-09-22 23:00:00+00:00,ArNuRIT,,65
2014-09-23 00:00:00+00:00,ArNuRIT,,19
2014-09-23 01:00:00+00:00,ArNuRIT,,23
