2014-09-29 02:00:00+00:00,ArNuRIT,,57
2014-09-29 03:00:00+00:00,ArNuRIT,,260
2014-09-29 04:00:00+00:00,ArNuRIT,,705
2014-09-29 05:00:00+00:00,ArNuRIT,,1036
2014-09-29 06:00:00+00:00,ArNuRIT,,1024
2014-09-29 07:00:00+00:00,ArNuRIT,,922
2014-09-29 08:00:00+00:00,ArNuRIT,,763
2014-09-29 09:00:00+00:00,ArNuRIT,,748
2014-09-29 10:00:00+00:00,ArNuRIT,,792
2014-09-29 11:00:00+00:00,ArNuRIT,,831
2014-09-29 12:00:00+00:00,ArNuRIT,,761
2014-09-29 13:00:00+00:00,ArNuRIT,,729
2014-09-29 14:00:00+00:00,ArNuRIT,,824
2014-09-29 15:00:00+00:00,ArNuRIT,,989
2014-09-29 16:00:00+00:00,ArNuRIT,,1064
2014-09-29 17:00:00+00:00,ArNuRIT,,1025
2014-09-29 18:00:00+00:00,ArNuRIT,,928
2014-09-29 19:00:00+00:00,ArNuRIT,,839
2014-09-29 20:00:00+00:00,ArNuRIT,,727
2014-09-29 21:00:00+00:00,ArNuRIT,,710
2014-09-29 22:00:00+00:00,ArNuRIT,,307
2014-09-29 23:00:00+00:00,ArNuRIT,,74
2014-09-30 00:00:00+00:00,ArNuRIT,,9
2014-09-30 01:00:00+00:00,ArNuRIT,,21
