2014-09-13 02:00:00+00:00,ArNuRIT,,46
2014-09-13 03:00:00+00:00,ArNuRIT,,118
2014-09-13 04:00:00+00:00,ArNuRIT,,320
2014-09-13 05:00:00+00:00,ArNuRIT,,543
2014-09-13 06:00:00+00:00,ArNuRIT,,702
2014-09-13 07:00:00+00:00,ArNuRIT,,734
2014-09-13 08:00:00+00:00,ArNuRIT,,798
2014-09-13 09:00:00+00:00,ArNuRIT,,777
2014-09-13 10:00:00+00:00,ArNuRIT,,702
2014-09-13 11:00:00+00:00,ArNuRIT,,704
2014-09-13 12:00:00+00:00,ArNuRIT,,686
2014-09-13 13:00:00+00:00,ArNuRIT,,713
2014-09-13 14:00:00+00:00,ArNuRIT,,760
2014-09-13 15:00:00+00:00,ArNuRIT,,714
2014-09-13 16:00:00+00:00,ArNuRIT,,750
2014-09-13 17:00:00+00:00,ArNuRIT,,710
2014-09-13 18:00:00+00:00,ArNuRIT,,824
2014-09-13 19:00:00+00:00,ArNuRIT,,783
2014-09-13 20:00:00+00:00,ArNuRIT,,655
2014-09-13 21:00:00+00:00,ArNuRIT,,596
2014-09-13 22:00:00+00:00,ArNuRIT,,347
2014-09-13 23:00:00+00:00,ArNuRIT,,135
2014-09-14 00:00:00+00:00,ArNuRIT,,41
2014-09-14 01:00:00+00:00,ArNuRIT,,28
