2014-09-24 02:00:00+00:00,ArNuRIT,,57
2014-09-24 03:00:00+00:00,ArNuRIT,,247
2014-09-24 04:00:00+00:00,ArNuRIT,,666
2014-09-24 05:00:00+00:00,ArNuRIT,,946
2014-09-24 06:00:00+00:00,ArNuRIT,,906
2014-09-24 07:00:00+00:00,ArNuRIT,,826
2014-09-24 08:00:00+00:00,ArNuRIT,,841
2014-09-24 09:00:00+00:00,ArNuRIT,,878
2014-09-24 10:00:00+00:00,ArNuRIT,,884
2014-09-24 11:00:00+00:00,ArNuRIT,,981
2014-09-24 12:00:00+00:00,ArNuRIT,,514
2014-09-24 13:00:00+00:00,ArNuRIT,,7
2014-09-24 14:00:00+00:00,ArNuRIT,,370
2014-09-24 15:00:00+00:00,ArNuRIT,,1177
2014-09-24 16:00:00+00:00,ArNuRIT,,1189
2014-09-24 17:00:00+00:00,ArNuRIT,,1059
2014-09-24 18:00:00+00:00,ArNuRIT,,1046
2014-09-24 19:00:00+00:00,ArNuRIT,,877
2014-09-24 20:00:00+00:00,ArNuRIT,,778
2014-09-24 21:00:00+00:00,ArNuRIT,,654
2014-09-24 22:00:00+00:00,ArNuRIT,,318
2014-09-24 23:00:00+00:00,ArNuRIT,,81
2014-09-25 00:00:00+00:00,ArNuRIT,,25
2014-09-25 01:00:00+00:00,ArNuRIT,,24
